First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Waltmire,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,26,34,610.82410747408,
Todd,Waltmire,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,29,39,633.21166099978,
Todd,Waltmire,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),37,42,512.97577217365,
Todd,Waltmire,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,21,24,624.34992192674,
Todd,Waltmire,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),45,50,587.12026878956,
Todd,Waltmire,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,22,32,610.84924468699,
Todd,Waltmire,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,21,25,631.53932476736,
Todd,Waltmire,Cross Revolution #5,2016-11-20,Cat. 4 Men,23,29,617.84028383807,
Todd,Waltmire,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,27,29,658.56640037933,
Todd,Waltmire,Cross Revolution #1,2016-09-18,Single Speed Men,41,48,601.80313779043,
