Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,29,41,225.0780115403,
Cyclocross van het Waasland,2013-12-18,Elite Men,34,46,233.54526743452,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,37,38,233.30996564627,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,28,31,230.87984574007,
Parkcross Maldegem,2014-02-5,Men Elite,26,33,236.59960714213,
Vlaamse Druivencross,2014-12-7,Men Elite,30,34,218.44626224604,
Scheldecross Antwerpen,2014-12-13,Men Elite,33,38,216.19561286441,
Zilvermeercross,2014-12-14,Men Elite,27,33,224.2432383266,
Cyclocross van het Waasland,2014-12-17,Men Elite,33,40,223.9780661308,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,22,32,202.18457792768,
Belgian National Championships,2015-01-10,Men Elite,43,45,279.03020159945,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,28,30,195.13199188083,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,15,25,211.40033377558,
Koppenbergcross,2015-11-1,Men Elite,26,28,192.52775536402,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,21,31,177.42735295877,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,22,28,183.20610997172,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,44,56,192.72474408682,
Azencross / Cross des as,2015-12-29,Men Elite,44,52,200.44427349614,
Versluys Cyclocross,2015-12-30,Men Elite,29,35,263.62476410827,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,25,34,229.56652771389,
Belgian National Championships,2016-01-9,Men Elite,32,41,226.47377439411,
Cyclocross Otegem,2016-01-11,Men Elite,44,51,242.2249625489,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,41,42,265.1905992385,
Parkcross Maldegem,2016-02-3,Men Elite,27,30,198.35938280781,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,36,39,191.52474873059,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,36,37,187.58925102542,
Cross Eeklo,2017-09-10,Men Elite,43,56,184.66850261057,
GP Neerpelt,2017-09-30,Men Elite,24,30,178.6300004723,
Berencross,2017-10-7,Men Elite,37,42,193.71906310832,
Polderscross,2017-10-14,Men Elite,29,46,215.27888666862,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,23,30,168.71948810344,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,26,45,238.66261991146,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,18,56,201.01207952599,
DVV - Flandriencross,2017-11-26,Men Elite,27,31,184.36666060195,
Zilvermeercross,2017-12-3,Men Elite,26,46,216.37817804549,
Vlaamse Druivencross,2017-12-10,Men Elite,20,25,183.74166617082,
Scheldecross,2017-12-16,Men Elite,22,28,181.55869697973,
Belgian National Championships,2018-01-13,Men Elite,23,46,179.86404637617,
Parkcross Maldegem,2018-02-7,Men Elite,25,38,194.36715165966,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,38,55,218.29201031594,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,40,45,216.99449115183,
Geraardsbergen,2018-09-16,Men Elite,22,29,165.14853866006,
Lokeren,2018-10-13,Men Elite,21,32,169.86945056015,
Kermiscross,2018-10-18,Men Elite,DNF,43,294.63994606496,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,40,49,237.23275330043,
GP Neerpelt,2018-10-27,Men Elite,24,35,248.91576831207,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,33,42,193.47242664385,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,26,29,190.05183506998,
Telenet Superprestige Gavere,2018-11-11,Men Elite,46,51,271.82423302261,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,23,28,187.34002269473,
Lampiris Zilvermeercross,2018-12-2,Men Elite,35,63,243.23009745949,
Vlaamse Druivencross,2018-12-9,Men Elite,20,32,176.98387381936,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,26,28,191.71907475768,
Waaslandcross,2018-12-22,Men Elite,32,43,255.71633417174,
DVV - Azencross,2018-12-28,Men Elite,DNF,50,265.27214582757,
Telenet Superprestige Diegem,2018-12-30,Men Elite,50,72,238.8607448828,
DVV - GP Sven Nys,2019-01-1,Men Elite,26,34,194.28698475501,
Cyclo-cross La Meziere,2019-01-6,Men Elite,53,61,315.39039840663,
Belgian National Championships,2019-01-12,Men Elite,26,45,230.569505188,
Cyclocross Otegem,2019-01-14,Men Elite,26,30,259.74948526779,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,32,47,241.81982154205,
Parkcross Maldegem,2019-02-6,Men Elite,DNF,47,302.9653260229,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,40,50,211.77470507975,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,DNF,61,265.6114683593,
GP Leuven,2019-02-23,Men Elite,DNF,30,236.15451359941,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,27,43,205.0661947853,
cross Eeklo,2019-09-8,Men Elite,39,46,253.48100959232,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,DNF,33,297.63089936736,
Telenet Superprestige Gavere,2019-10-27,Men Elite,29,39,228.45885260527,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,56,72,264.34489319623,
Jaarmarktcross,2019-11-11,Men Elite,44,52,282.87488288138,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,27,37,209.31920998083,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,19,29,203.9459209252,
Vlaamse Druivencross,2019-12-15,Men Elite,32,49,239.87479341554,
Waaslandcross,2019-12-21,Men Elite,DNF,45,329.32345659563,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,DNF,58,281.617198068,
Telenet Superprestige Diegem,2019-12-29,Men Elite,40,83,220.10668731096,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,22,27,204.49520425898,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,19,25,202.5610414769,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
Cyclocross Otegem,2020-01-13,Men Elite,DNF,29,281.86241850918,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,DNF,63,333.59394955217,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,34,48,233.77526578669,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,57,78,232.72652268687,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,51,71,257.99013644763,
