First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Martin,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,23,24,535.79822630155,
Jim,Martin,CXLA Saturday,2012-12-1,Men B,36,40,494.31055983889,
Jim,Martin,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,31,34,553.85010499948,
Jim,Martin,SCPS #10: SPYclocross,2012-11-11,Men B,18,22,477.45408211294,
Jim,Martin,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,17,17,536.35031059573,
Jim,Martin,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,26,27,537.80125545375,
Jim,Martin,SCPS #8: Velocity Cross,2012-11-4,Men B,41,45,496.80635467738,
Jim,Martin,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,36,38,599.06799011377,
Jim,Martin,SCPS #7: SDCX #2,2012-10-28,Men B,34,40,476.95206830332,
Jim,Martin,SCPS #7: SDCX #2,2012-10-28,Men 45+ B,15,18,514.04372255567,
Jim,Martin,Spooky Kross Day 2,2012-10-21,Men 45+ B,25,28,583.20555045182,
Jonathan,Harmon,Spooky Kross Day 1,2012-10-20,Men B,11,79,363.78715714884,
Jim,Martin,Spooky Kross Day 1,2012-10-20,Men B,76,79,492.60063219772,
Jim,Martin,Spooky Kross Day 1,2012-10-20,Men 45+ B,37,39,551.34552519216,
Jim,Martin,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,65,88,456.36363636364,
Jim,Martin,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,40,53,534.62479729472,
Jim,Martin,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,40,45,517.49454393785,
Jim,Martin,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,75,90,486.12716514888,
Jim,Martin,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,21,30,610.0881977092,
Jim,Martin,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,11,13,503.73915929852,
Jim,Martin,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,12,12,561.40931790445,
