Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,1,29,473.71843386466,
Cross Revolution #1,2016-09-18,Cat. 4 Women,3,17,511.06579348139,
Cross Revolution #2,2016-10-9,Cat. 4 Women,2,24,459.30639395137,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 4,2,9,481.36354043247,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,2,42,462.37067981071,
Cross Revolution #3,2016-10-23,Cat. 4 Women,2,19,445.40549730104,
MFG CX  - North 40,2016-10-30,Cat 3 Women,4,16,438.36366124932,
Cross Revolution #4,2016-11-6,Cat. 4 Women,1,21,441.68633260688,
Cross Revolution #6,2016-11-27,Cat. 4 Women,1,18,426.16532433031,
Fort Steilacoom CX,2016-12-3,Women Cat 3,2,2,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,4,20,446.00629408115,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,3,11,488.33616501453,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,12,15,566.59555940361,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,4,15,471.9593445332,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,4,16,458.08755412424,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,6,16,472.22212999271,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,5,16,458.37539331055,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,14,27,507.29760842201,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,2,26,490.06864352209,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,9,18,487.77641431875,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,9,24,473.90771120095,
Woodland Park,2018-11-18,Cat 3 Women,10,28,457.78930193236,
WSBA Cyclocross Championships,2018-12-2,Women Cat 4,1,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,3,19,425.93128443423,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,1,11,426.76470029337,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,3,16,432.88252199395,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,1,20,425.98997426868,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,1,18,411.32903930622,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,1,18,411.32903930622,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,2,15,422.48138774246,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,5,8,482.00513836742,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,3,15,433.37381014623,
