Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,68197,Jason,Midkiff,Appalachian State Cycling,,333226,370.91733375864,339.74941427068,
Men CX3  ,2,85768,Tyler,Cloutier,University of Virginia,,360809,401.22150577111,343.28951584067,
Men CX3  ,3,75655,Miles,Hubbard,Appalachian State University,,359399,409.90837607825,346.82961741067,
Men CX3  ,4,85984,Tyler,Gorney,u-neak|Designs,,306155,387.9856979295,350.36971898066,
Men CX3  ,5,72183,Billy,Raynor,Origin-8,,322560,412.11707766899,353.90982055066,
Men CX3  ,6,34069,Richard,Stem,Specialized Dumonde Tech,,299933,379.14499940001,357.44992212066,
Men CX3  ,7,54377,Joseph,Grimes,Abby Design & Construction/Boone Bike/Specialized,,242647,348.84553930673,360.99002369065,
Men CX3  ,8,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,363.14870764087,364.53012526065,
Men CX3  ,9,69484,Evan,Lacy,Durham Cycles,,321698,399.73868383936,368.07022683064,
Men CX3  ,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.46440871353,371.61032840064,
Men CX3  ,11,83043,Steven,Boehm,Berger Hardware Bikes,,322992,397.6006706318,375.15042997063,
Men CX3  ,12,36664,Kyle,Mcnamee,Hoffenchard,,251843,377.79221112066,378.69053154063,
Men CX3  ,13,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,406.03422575818,382.23063311062,
Men CX3  ,14,76491,Charkie,Huegel,,,376024,407.87342602598,385.77073468062,
Men CX3  ,15,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,432.17459551033,389.31083625062,
Men CX3  ,16,59461,Steve,Noiret,Harrells Bicycle World/Garmin,,333626,395.70644080541,392.85093782061,
Men CX3  ,17,51836,T,Wood,Giordana/Clifbar,,94775,403.46561282689,396.39103939061,
Men CX3  ,18,69529,Andrew,Mitchertree,Boone Velo,,126985,382.14133503784,399.9311409606,
Men CX3  ,19,75935,Kevin,Burgess,Lees-McRae,,257065,451.44423436946,403.4712425306,
Men CX3  ,20,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,454.43828558019,407.01134410059,
Men CX3  ,21,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,414.09154724059,410.55144567059,
Men CX3  ,22,59419,Charles,Prezioso,QueenCity Bicycles,,124727,419.01456181298,414.09154724059,
Men CX3  ,23,87102,Micheal,Davis,LMC Cycling,,300150,372.49402492475,417.63164881058,
Men CX3  ,24,84884,Jake,Byrd,KENS BIKE SHOP,,233818,542.98485189743,421.17175038058,
Men CX3  ,25,59504,Chris,Sugar,Modry/Evergreen Racing,,123511,412.01551556813,424.71185195057,
Men CX3  ,26,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,479.78917470799,428.25195352057,
Men CX3  ,27,85801,Blake,Stephenson,Sho-air KC,,378092,429.27518466853,431.79205509056,
Men CX3  ,28,28902,Jimm,Mcelroy,VeloSports Racing,,240433,437.62905004914,435.33215666056,
Men CX3  ,29,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,431.78625245649,438.87225823055,
Men CX3  ,30,89590,James,Mead,Giordana Clif Bar,,54843,540,442.41235980055,
Men CX3  ,31,39203,Matt,Chambers,Mock Orange Racing,,216198,480.77561757303,445.95246137055,
Men CX3  ,32,36085,Shaw,Brown,Boone Velo,,5152,435.01767027275,449.49256294054,
Men CX3  ,33,18778,Justin,Evans,App State Elite Cycling Team,,267363,411.90057446683,453.03266451054,
Men CX3  ,34,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,457.63108191845,456.57276608053,
Men CX3  ,35,34076,Stephen,Huddle,Rogue Racing Project ::513::,,214602,472.56859654923,460.11286765053,
Men CX3  ,36,54409,Joe,Wiswell,Pirate Race Productions,,311308,448.32507247854,463.65296922052,
Men CX3  ,37,20919,Eric,Smith,Team Hoffenchard,,358315,421.40668354607,467.19307079052,
Men CX3  ,38,59523,Dwayne,Hunter,Hearts Racing / Kens Bike Shop,,236720,488.09161015419,470.73317236052,
Men CX3  ,39,85982,Eric,Oconnell,CycleWorks Performance Bicycle Shop,,375258,437.6784913164,474.27327393051,
Men CX3  ,40,86225,Joel,Turner,LMC Cycling,,355612,439.14568060857,477.81337550051,
Men CX3  ,41,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,428.39537608708,481.3534770705,
Men CX3  ,42,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,584.80685751577,484.8935786405,
Men CX3  ,43,36084,Shawn,Moore,Fiets Maan Racing,,24958,388.26987681084,488.43368021049,
Men CX4  ,1,61041,Carter,Luck,LMC Cycling,,354296,379.02221001427,366.81450711573,
Men CX4  ,2,76485,Trent,Blackburn,Port City Velo/Origin8,,367557,423.27013459285,373.29261341493,
Men CX4  ,3,72339,Oliver,Donkervoet,Uneak Designs,,299938,507.65558526987,379.77071971413,
Men CX4  ,4,66001,Michael,Lahm,Velosports Racing Asheville,,350746,421.98984207473,386.24882601333,
Men CX4  ,5,70292,Alex,Mcmahon,Appalachian State University,,359107,449.37946021148,392.72693231253,
Men CX4  ,6,82167,Mansour,Benkreira,Birdsong Brewing p/b Common Market,,373845,507.68228444633,399.20503861173,
Men CX4  ,7,72168,Joseph,Emanuel,,,332168,403.46367748361,405.68314491093,
Men CX4  ,8,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,574.05935162817,412.16125121013,
Men CX4  ,9,71805,Joshua,Cole,,,362159,477.11641028681,418.63935750933,
Men CX4  ,10,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,479.04004312835,425.11746380853,
Men CX4  ,11,51779,Adam,Koch,,,121699,472.66506987627,431.59557010773,
Men CX4  ,12,94035,Charley,Dean,,,336978,477.26933197589,438.07367640693,
Men CX4  ,13,84889,Jimmy,Awad,Pauls Racing,,343972,485.143712594,444.55178270612,
Men CX4  ,14,59388,Christopher,Joseph,,,309591,598.82676501542,451.02988900532,
Men CX4  ,15,87110,Eli,Wemyss,LMC Cycling,,292403,506.87025858758,457.50799530452,
Men CX4  ,16,51780,Tomas,Kelemen,,,303168,446.93491085996,463.98610160372,
Men CX4  ,17,78663,James,Reisen,,,383104,510.10029156619,470.46420790292,
Men CX4  ,18,87109,Stephen,Champney,Clemmons bike,,375386,473.36979788919,476.94231420212,
Men CX4  ,19,89593,Keith,Demma,,,,540,483.42042050132,
Men CX4  ,20,84890,Robert,Carter,Celerity Cycling,,355676,523.87162253905,489.89852680052,
Men CX4  ,21,49445,Mark,Drogalis,Cycle Center,,286089,502.99905171752,496.37663309972,
Men CX4  ,22,78662,Will,Barnes,,,375352,481.47458302128,502.85473939892,
Men CX4  ,23,42730,Trevor,Hughes,,,376508,539.27601175383,509.33284569812,
Men CX4  ,24,71806,Kyle,Sorensen,,,235408,556.02871269747,515.81095199732,
Men CX4  ,25,17693,Eric,Peterson,www.stircreativegroup.com,,165593,492.93811127949,522.28905829652,
Men CX4  ,26,86000,Jay,Womack,Guild of Calamitous Intent,,386116,538.63744942221,528.76716459571,
Men CX4  ,27,71797,Kelley,Montoya,Cycletherapy,,343984,465.75141607305,535.24527089491,
Men CX4  ,28,84905,Bradley,Johnson,Live it Xtreme,,379872,576.80579783435,541.72337719411,
Men CX4  ,29,84891,Sam,Woodrum,,,660394,532.60404701532,548.20148349331,
Men CX4  ,30,54384,Frank,Obusek,VeloSports Racing,,237714,500.27315818355,554.67958979251,
Men CX4  ,31,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,514.52222744623,561.15769609171,
Men CX4  ,32,73838,Jim,Siemens,ABRC,,249892,538.31718082822,567.63580239091,
Men CX4  ,33,40630,Christian,Klender,,,108872,561.84446121186,574.11390869011,
Men CX4  ,34,78666,Alan,Diaz,,,,547.79713798233,580.59201498931,
Men CX4  ,35,70307,Davy,Overcash,Live It Xtreme Sports and Fitness,,462696,528.76716459571,587.07012128851,
Men CX4  ,36,89594,Chris,Cole,Velosports Racing,,42135,540,593.54822758771,
Men CX4  ,37,39697,David,Lehn,Rogues Racing,,235313,525.54306084506,600.02633388691,
Men CX4  ,38,87112,Neil,Ballentine,,,391318,563.1908189887,606.5044401861,
Men CX4  ,39,62377,Kyle,Mills,,,392333,539.30672938947,612.9825464853,
Men CX4  ,40,51808,Aidan,Pounder,Constellation Cycling,,278819,536.2977050269,619.4606527845,
Men CX4  ,41,84897,Tim,Love,,,201332,581.31781193762,625.9387590837,
Men CX4  ,42,89595,Jaymes,Graham,,,365890,540,632.4168653829,
Men CX4  ,43,89596,Cole,Campbell,The Spirited Cyclist Cycling Club,,354098,540,638.8949716821,
Men CX4  ,44,59434,Jack,Thornton,inland construction,,219302,570.16213182756,645.3730779813,
Men CX4  ,45,10632,David,Rice,Constellation Cycling,,29678,618.06255149791,651.8511842805,
Men CX4  ,46,70312,David,Brumfield,Boone Velo,,387445,604.13437673847,658.3292905797,
Men CX4  ,47,71795,Robert,Coghill,,,361862,644.13205538659,664.8073968789,
Men CX4  ,48,89597,Russell,Marcus,,,389460,540,671.2855031781,
Men CX4  ,49,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,521.83227585032,677.7636094773,
Men CX4  ,50,84892,Scottie,Esporas,,,390880,561.53433191808,684.2417157765,
Men CX4  ,51,85991,Ariel,Loder,,,390645,576.87689656497,690.71982207569,
Men Elite Masters 35+ ,1,3507,Charles,Storm,Storm Racing Team,,110876,227.14247103744,230.66314586693,
Men Elite Masters 35+ ,2,54367,Justin,Mckean,Giordana Cliff Bar,,283843,288.23068242388,238.69073958644,
Men Elite Masters 35+ ,3,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,259.67174471575,246.71833330596,
Men Elite Masters 35+ ,4,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,303.95314532308,254.74592702548,
Men Elite Masters 35+ ,5,33838,Joshua,Whitmore,Athletix benefiting Globalbike,,38071,266.20279356718,262.77352074499,
Men Elite Masters 35+ ,6,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,306.18442267168,270.80111446451,
Men Elite Masters 35+ ,7,2326,Timothy,Hopkin,NCCX,,16709,270.56975427227,278.82870818402,
Men Elite Masters 35+ ,8,35149,Robb,Peterson,Cycleworks,,270019,314.79802421248,286.85630190354,
Men Elite Masters 35+ ,9,54425,Jason,Morgan,CrossTown Velo,,113325,284.21296534845,294.88389562305,
Men Elite Masters 35+ ,10,59471,James,Pittman,Carolina Fatz,,334412,318.9666767816,302.91148934257,
Men Elite Masters 35+ ,11,54368,Richard,Tsui,Cycleworks,,205667,324.18454822492,310.93908306209,
Men Elite Masters 35+ ,12,59407,Kelly,Holmes,Mock Orange Racing,,50913,410.26493876609,318.9666767816,
Men Elite Masters 35+ ,13,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,386.43716408711,326.99427050112,
Men Elite Masters 35+ ,14,25679,John,Fowler,,,303865,461.73544673592,335.02186422063,
Men Elite Masters 35+ ,15,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,373.76451516502,343.04945794015,
Men Elite Masters 35+ ,16,51750,James,Clark,Fiets Maan Racing,,301043,416.96133524154,351.07705165966,
Men Elite Masters 35+ ,17,33841,Jack,Brown,Fiets Maan Racing,,138754,363.51652774077,359.10464537918,
Men Elite Masters 35+ ,18,89589,Andrew,Crater,Boo bikes,,70612,330,367.1322390987,
Men Elite Masters 35+ ,19,23821,Christopher,Larsen,EarthFare/INDUSTRY 9,,70660,241.77048190162,375.15983281821,
Men Elite Masters 35+ ,20,69514,Jason,Biggs,FS Series,,361447,329.24378283039,383.18742653773,
Men Elite Masters 35+ ,21,51883,Grant,Mcallister,Hearts Racing Club,,165827,327.95534122657,391.21502025724,
Men Elite Masters 35+ ,22,22406,Nathan,Smith,Piggly Wiggly p/b BANa,,195442,236.49669802135,399.24261397676,
Men Elite Masters 35+ ,23,2220,Kerry,Shields,Mock Orange Bikes,,32468,454.59907838107,407.27020769627,
Men Elite Men ,1,51827,Kerry,Werner,u23 BMC development mtb team,,264350,216.65704467302,214.73720044244,
Men Elite Men ,2,33763,Joseph,Welsh,Mock Orange Bikes,,259649,231.4379901502,219.89438948278,
Men Elite Men ,3,59475,Lewis,Gaffney,Team FITaos,,247368,256.96237120853,225.05157852312,
Men Elite Men ,4,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,269.49564020281,230.20876756345,
Men Elite Men ,5,66045,Patrick,Beeson,Mock Orange Racing,,87936,281.78065796685,235.36595660379,
Men Elite Men ,6,28247,Westley,Richards,Clemmons Bicycle,,286794,246.3596321139,240.52314564413,
Men Elite Men ,7,23821,Christopher,Larsen,EarthFare/INDUSTRY 9,,70660,241.77048190162,245.68033468447,
Men Elite Men ,8,51640,Todd,Hancock,Berger Hardware Bikes,,120970,243.23540199338,250.83752372481,
Men Elite Men ,9,85027,Matt,Moosa,Carolina Break,,334752,286.9358168046,255.99471276515,
Men Elite Men ,10,21533,Benn,Stover,Lees-McRae,,219998,284.36504722859,261.15190180549,
Men Elite Men ,11,20464,Cory,Rimmer,Brevard College,,235910,276.36485525369,266.30909084583,
Men Elite Men ,12,84882,Philip,Short,,,389699,477.92189899639,348.82411549126,
Men Elite Men ,13,39690,Brian,Sain,The Hillsborough Street Elite,,255774,302.02873452025,276.62346892651,
Men Elite Men ,14,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,386.62608636796,281.78065796685,
Men Elite Men ,15,5410,Benjamin,Coleman,1K2GO-Onion River Sports,,159690,311.08745027849,286.93784700719,
Men Elite Men ,16,51721,Jesse,Pipes,Boone bike / Abby Desin & Construction,,257009,290.99171390154,292.09503604753,
Men Elite Men ,17,71799,Davis,Bentley,Above Category Racing,,219980,302.59591696693,297.25222508786,
Men Elite Men ,18,2279,John,Degele,Storm Racing Team,,71708,316.13154357037,302.4094141282,
Men Elite Men ,19,72333,Will,Massey,u-neak | DESIGNS,,299663,351.98833624137,307.56660316854,
Men Elite Men ,20,17861,Andrew,Raab,CCB Racing,,111496,220,312.72379220888,
Men Elite Men ,21,25310,Baird,Sills,Appalachian State University,,239845,354.85128041866,317.88098124922,
Men Elite Men ,22,5672,Lucas,Livermon,Unattached,,161552,243.98001236805,323.03817028956,
Men Elite Men ,23,51639,Isaac,Enderline,BMC/Hincapie Sportswear Development Team,,300421,220,328.1953593299,
Men Elite Men ,24,59093,Timothy,Jenkinson,Earthfare/Industry 9 p/b cyclesports,,325110,236.40063463234,333.35254837024,
Men Elite Men ,25,84874,Myles,Lietzke,Piggly Wiggly p/b BANa,,306858,298.48960499591,338.50973741058,
Men Elite Men ,26,89589,Andrew,Crater,Boo bikes,,70612,220,343.66692645092,
Men Elite Men ,27,84882,Philip,Short,,,389699,477.92189899639,348.82411549126,
Men Junior10-14  14-Oct,1,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,493.07311032119,451.55075118798,
Men Junior10-14  14-Oct,2,51769,Levi,Marland,Abby Design and Constr. / Boone Bike,,253785,500.15019742523,475.37027277328,
Men Junior10-14  14-Oct,3,51879,Henry,Davis,KCOI U20,,272071,511.94586288018,499.18979435857,
Men Junior10-14  14-Oct,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,555.85944872949,523.00931594387,
Men Junior10-14  14-Oct,5,84876,Dallas,Wester,cycletherapy,,389822,570.81339582915,546.82883752917,
Men Junior10-14  14-Oct,6,89592,Nathan,St clair,,,329742,650,570.64835911447,
Men Junior10-14  14-Oct,7,83035,Jared,Eytcheson,Constellation Cycling,,390121,546.82883752917,594.46788069976,
Men Junior10-14  14-Oct,8,83028,Lillith,Ahrens,Studio7,,389116,631.70418236231,618.28740228506,
Men Junior10-14  14-Oct,9,25679,John,Fowler,,,303865,461.73544673592,642.10692387036,
Men Junior15-18  15-18,1,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,479.04004312835,475.64996399484,
Men Junior15-18  15-18,2,51808,Aidan,Pounder,Constellation Cycling,,278819,536.2977050269,492.31663066151,
Men Junior15-18  15-18,3,59434,Jack,Thornton,inland construction,,219302,570.16213182756,508.98329732818,
Men Junior15-18  15-18,4,16597,Luke,Thomas,HBWRT/Cross Creek Cycling Club,,272006,481.36953862498,525.64996399484,
Men Junior15-18  15-18,5,75939,Jack,Miller,Clemmons Bicycle,,311010,594.25692001278,542.31663066151,
Men Junior15-18  15-18,6,89591,Jill,Levinson,,,,370,558.98329732818,
Men Masters 45+ ,1,59042,Bob,Wright,Chianheart p/b ABRC,,185424,274.74568549815,283.66942411911,
Men Masters 45+ ,2,51675,Robert,Colbert,Mock Orange Racing,,302233,303.67236930645,291.59234790338,
Men Masters 45+ ,3,51617,Michael,Ventola,Pre-Reg.com,,48468,324.77977661778,299.51527168765,
Men Masters 45+ ,4,89590,James,Mead,Giordana Clif Bar,,54843,440,307.43819547192,
Men Masters 45+ ,5,51710,Bruce,Stauffer,Cycle Works,,275994,372.73405684909,315.3611192562,
Men Masters 45+ ,6,72165,Rick,Pyle,na,,243883,333.57587444888,323.28404304047,
Men Masters 45+ ,7,51812,Andrew,Good,Coolbreeze Cyclery,,141589,385.13733687175,331.20696682474,
Men Masters 45+ ,8,22789,Daryl,Rains,SmartStop/MOB,,64810,321.17957972138,339.12989060901,
Men Masters 45+ ,9,69558,Kurt,Massey,Revolution Cycle Sport,,155127,389.3931022685,347.05281439329,
Men Masters 45+ ,10,69555,J,Scott langford,Chainheart Cycling Studio,,145157,421.27861087711,354.97573817756,
Men Masters 45+ ,11,12011,Robert,Pugh,Fiets Maan Racing,,28821,392.12777160739,362.89866196183,
Men Masters 45+ ,12,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,403.84465105024,370.8215857461,
Men Masters 45+ ,13,59444,Marty,Cloer,Bikesource,,76050,409.81970886567,378.74450953037,
Men Masters 45+ ,14,13985,William,Macy,Hearts racing club,,255531,394.59035709892,386.66743331465,
Men Masters 45+ ,15,124394,Todd,Davis,KCOI Boulevard,,159250,376.94061752694,394.59035709892,
Men Masters 45+ ,16,70302,David,Gerrer,Crosstown Velo,,365071,348.62707436215,402.51328088319,
Men Masters 45+ ,17,54417,Arthur,Danfy,Spinx Bike Race Team,,8604,405.31419490937,410.43620466746,
Men Masters 45+ ,18,51767,Paul,Gamewell,Fiets Maan Racing,,305163,463.63104144675,418.35912845174,
Men Masters 45+ ,19,51844,Paul,Paisant,Mock Orange Bikes,,280851,484.69821027457,426.28205223601,
Men Masters 45+ ,20,54416,Andrew,Danfy,Spinx,,76585,459.50054217985,434.20497602028,
Men Masters 45+ ,21,51718,Austin,Temple,Hearts Racing Team,,189384,457.99226918132,442.12789980455,
Men Masters 45+ ,22,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,463.75517309042,450.05082358883,
Men Masters 45+ ,23,71793,Jim,Emery,Modry/Evergreen Partners,,291015,473.46734597075,457.9737473731,
Men Masters 45+ ,24,82157,Mark,Odendahl,Greenville Spinners Racing,,85755,342.99048626684,465.89667115737,
Men Masters 45+ ,25,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,443.17480757034,473.81959494164,
Men Masters 45+ ,26,51774,Henderson,Mcginnis,Hearts Racing - Kens Bike Shop,,331114,484.5046703382,481.74251872591,
Men Masters 45+ ,27,25111,Cameron,Brantley,Asheville Cyclocross,,59324,355.43261989452,489.66544251019,
Men Masters 45+ ,28,51834,Sonni,Dyer,Industry Nine Cycling; p/b: ABRC,,54348,275.48695570528,497.58836629446,
Men Masters 45+ ,29,51814,James,Edwards,Inland Construction,,53917,479.30460200744,505.51129007873,
Men Masters 55+ ,1,54410,Doug,Shaw,crosstown velo,,285930,382.52395667069,340.1693215293,
Men Masters 55+ ,2,51816,Todd,Thornton,inland construction,,35532,410.76248760638,353.66211338404,
Men Masters 55+ ,3,2420,Andrew,Ammon,Hearts racing club,,89565,385.3310437916,367.15490523877,
Men Masters 55+ ,4,51846,David,Stevens,Raleigh All Stars,,248476,434.34502704201,380.6476970935,
Men Masters 55+ ,5,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,404.50407399956,394.14048894823,
Men Masters 55+ ,6,51618,Mac,Canon,Pre-Reg.com,,45158,356.1072175472,407.63328080297,
Men Masters 55+ ,7,2667,Matt,Jones,Hawleys Bicycle World,,239173,452.54798486661,421.1260726577,
Men Masters 55+ ,8,59398,John,Dohan,,,331088,518.82568638509,434.61886451243,
Men Masters 55+ ,9,59409,Earl,Anderson,unattached,,287369,473.32855732568,448.11165636717,
Men Masters 55+ ,10,69481,Barney,Baxter,Mock Orange,,56193,323.9587219793,461.6044482219,
Men Masters CX4 ,1,87121,G,Spencer lueders,Carolina Cycling Team,,57763,452.48421697414,418.00812822792,
Men Masters CX4 ,2,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,508.84041489685,422.88780309881,
Men Masters CX4 ,3,87122,B,C roberts,,,,460.20619782936,427.76747796969,
Men Masters CX4 ,4,89601,Stephen,Faust,,,47209,540,432.64715284057,
Men Masters CX4 ,5,59420,Corbitt,Bourne,Mule Hell Racing,,304488,506.27619278411,437.52682771146,
Men Masters CX4 ,6,59387,Gregory,Frame,Tailwind Multisport,,161303,617.21980855223,442.40650258234,
Men Masters CX4 ,7,51780,Tomas,Kelemen,,,303168,446.93491085996,447.28617745322,
Men Masters CX4 ,8,94035,Charley,Dean,,,336978,477.26933197589,452.1658523241,
Men Masters CX4 ,9,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,521.83227585032,457.04552719499,
Men Masters CX4 ,10,37152,James,Thomas,Team MS/Maui Jims,,179587,518.96437469914,461.92520206587,
Men Masters CX4 ,11,75507,Aaron,Wyatt,,,349354,524.96762698239,466.80487693675,
Men Masters CX4 ,12,59389,Stoney,Sanders,Team MS,,318454,452.97583059777,471.68455180764,
Men Masters CX4 ,13,69490,Josh,Miller,Clemmons Bicycle,,283694,465.8134090067,476.56422667852,
Men Masters CX4 ,14,66008,Daniel,Hemp,Abby construction/Boone bike,,301671,541.00197467196,481.4439015494,
Men Masters CX4 ,15,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,407.34358738802,486.32357642029,
Men Masters CX4 ,16,17693,Eric,Peterson,www.stircreativegroup.com,,165593,492.93811127949,491.20325129117,
Men Masters CX4 ,17,76295,John,Ventevogel,,,364842,499.66300002388,496.08292616205,
Men Masters CX4 ,18,85989,Stephen,Spence,,,390917,500.02884499679,500.96260103294,
Men Masters CX4 ,19,87124,Tim,Richardson,Hammer Nutrition p/b FCA Endurance,,61975,521.98204467115,505.84227590382,
Men Masters CX4 ,20,51664,Joey,Carico,MSG Cyclocross,,301447,512.61470666961,510.7219507747,
Men Masters CX4 ,21,86000,Jay,Womack,Guild of Calamitous Intent,,386116,538.63744942221,515.60162564558,
Men Masters CX4 ,22,89602,Evan,St clair,Brushy Mountain Cyclists Club,,171342,540,520.48130051647,
Men Masters CX4 ,23,20448,Larry,Bishop,MSG Cyclocross,,257317,533.19511195663,525.36097538735,
Men Masters CX4 ,24,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,514.52222744623,530.24065025823,
Men Masters CX4 ,25,75658,Charles,Gaither,,,359625,482.4611150417,535.12032512912,
Men Masters CX4 ,26,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,603.37004977184,540,
Men Masters CX4 ,27,84922,Daryl,Ellis,,,255897,549.79845699903,544.87967487088,
Men Masters CX4 ,28,85043,Parrish,Matthews,,,390425,603.7506192367,549.75934974177,
Men Masters CX4 ,29,69519,Clayton,Clark,,,,560.10331051157,554.63902461265,
Men Masters CX4 ,30,71809,Jasen,Taylor,Coolbreeze Cyclery/TREK Store Charlotte,,204107,584.29396658926,559.51869948353,
Men Masters CX4 ,31,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,593.62599060605,564.39837435442,
Men Masters CX4 ,32,89603,Gregory,Chapman,na,,83404,540,569.2780492253,
Men Masters CX4 ,33,89604,Brock,Gabler,First Flight Bikes,,323870,540,574.15772409618,
Men Masters CX4 ,34,75511,Richard,Alexander,,,45015,616.0023946915,579.03739896706,
Men Masters CX4 ,35,72179,Bob,Szymkiewicz,,,42573,608.80271531677,583.91707383795,
Men Masters CX4 ,36,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,599.96683314606,588.79674870883,
Men Masters CX4 ,37,51636,Gregory,Atchison,Tricyclists BRC,,93257,600.9551058961,593.67642357971,
Men Masters CX4 ,38,70312,David,Brumfield,Boone Velo,,387445,604.13437673847,598.5560984506,
Men Masters CX4 ,39,59011,Gregg,Marland,,,286415,611.79606372912,603.43577332148,
Men Masters CX4 ,40,10632,David,Rice,Constellation Cycling,,29678,618.06255149791,608.31544819236,
Men Masters CX4 ,41,71795,Robert,Coghill,,,361862,644.13205538659,613.19512306325,
Men Masters CX4 ,42,87127,Michael,Quinn,Pirate race productions,,276828,606.9238340786,618.07479793413,
Men Masters CX4 ,43,21924,James,Richardson,Its gonna suck,,,540,622.95447280501,
Men Masters CX4 ,44,59473,Paul,Mckeithan,,,304972,584.80685751577,627.8341476759,
Men Masters CX4 ,45,89605,Dane,Snodgrass,,,390349,540,632.71382254678,
Men Masters CX4 ,46,54384,Frank,Obusek,VeloSports Racing,,237714,500.27315818355,637.59349741766,
Men Masters CX4 ,47,51870,Kelly,Caudle,Tarheel Cyclists,,193692,555.95426945411,642.47317228854,
Men Masters CX4 ,48,117539,Eric,Williams,,,397128,512.1176911182,647.35284715943,
Men Masters CX4 ,49,127104,Wayne,Lewis,Velo 16 BSG,,286130,544.25650653958,652.23252203031,
Men Masters CX4 ,50,51598,Stephen,Knight,Constellation,,47538,593.64337454913,657.11219690119,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle,,286794,246.3596321139,320.54731507274,
Men Single Speed  ,2,34069,Richard,Stem,Specialized Dumonde Tech,,299933,379.14499940001,330.92574860484,
Men Single Speed  ,3,51710,Bruce,Stauffer,Cycle Works,,275994,372.73405684909,341.30418213693,
Men Single Speed  ,4,72168,Joseph,Emanuel,,,332168,403.46367748361,351.68261566903,
Men Single Speed  ,5,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.46440871353,362.06104920112,
Men Single Speed  ,6,33841,Jack,Brown,Fiets Maan Racing,,138754,363.51652774077,372.43948273321,
Men Single Speed  ,7,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,431.78625245649,382.81791626531,
Men Single Speed  ,8,51743,Douglas,Ahrens,Studio7,,328830,431.29039755342,393.1963497974,
Men Single Speed  ,9,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,584.80685751577,403.5747833295,
Men Single Speed  ,10,36084,Shawn,Moore,Fiets Maan Racing,,24958,388.26987681084,413.95321686159,
Men Single Speed  ,11,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,457.63108191845,424.33165039369,
Men Single Speed  ,12,28902,Jimm,Mcelroy,VeloSports Racing,,240433,437.62905004914,434.71008392578,
Men Single Speed  ,13,87109,Stephen,Champney,Clemmons bike,,375386,473.36979788919,445.08851745787,
Men Single Speed  ,14,51816,Todd,Thornton,inland construction,,35532,410.76248760638,455.46695098997,
Men Single Speed  ,15,2667,Matt,Jones,Hawleys Bicycle World,,239173,452.54798486661,465.84538452206,
Men Single Speed  ,16,71797,Kelley,Montoya,Cycletherapy,,343984,465.75141607305,476.22381805416,
Men Single Speed  ,17,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,508.84041489685,486.60225158625,
Men Single Speed  ,18,51844,Paul,Paisant,Mock Orange Bikes,,280851,484.69821027457,496.98068511834,
Men Single Speed  ,19,62377,Kyle,Mills,,,392333,539.30672938947,507.35911865044,
