Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2022-09-11,Beginner Open,4,28,479.25,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,2,23,465.35103983736,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,8,28,437.73275139912,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,18,48,439.86250369805,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,6,36,366.92072681556,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,12,36,430.22200531255,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,DNF,41,519.69334488135,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,18,36,434.47303905542,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,23,44,449.38953126754,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,9,34,398.90371146499,
