Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,3503,Geoff,Kabush,Team Maxxis-Rocky Mountain,,397678,183.29076960051,193.92412819667,
Elite Men,2,5486,Derrick,St john,Garneau Club Chaussure Oglivy,,397676,225.26675161768,196.42412819667,
Elite Men,3,7643,Aaron,Schooler,Team H&R Block - Kona,,397689,248.70879044921,198.92412819667,
Elite Men,4,16360,Tyler,Trace,Trek Red Truck,,,226.51077010612,201.42412819667,
Elite Men,5,18326,Shawn,Bunnin,Team Alberta,,,232.66057779387,203.92412819667,
Elite Men,6,15117,Craig,Richey,Blue Competition Cycles p/b Neverblue,,397686,203.47672236295,206.42412819667,
Elite Men,7,1684,Michael,Garrigan,La Bicicletta Pro Shop,,19811024,216.20581298084,208.92412819667,
Elite Men,8,18327,Mathew,Hewitt,Independent,,,238.53651643572,211.42412819667,
Elite Men,9,4089,Shaun,Adamson,Juventus,,,265.13810025361,213.92412819667,
Elite Men,10,18328,Kevin,Calhoun,Rocky Mountain - Different Bikes,,,223.70092071911,216.42412819667,
Elite Men,11,45452,Paul,Tichelaar,ERTC/Revolution Cycle,,,220,218.92412819667,
Elite Men,12,14931,Nick,Berry,Mighty Cycling,,,273.8473226672,221.42412819667,
Elite Men,13,22527,Drew,Mackenzie,Island Racing Club,,,263.05962032024,223.92412819667,
Elite Men,14,45368,Roddi,Lega,Pedalhead Road Works,,,220,226.42412819667,
Elite Men,15,18330,Andre,Sutton,Hardcore Cycling Club,,393267,261.35138458103,228.92412819667,
Elite Men,16,18329,Chris,Mcneil,Team H&R Block-Kona,,391262,245.26187308827,231.42412819667,
Elite Men,17,22239,Aaron,Fillion,Ride With Rendall,,,222.83736631627,233.92412819667,
Elite Men,18,4078,Ryan,Hopping,United Cycle,,69026,264.09221525537,236.42412819667,
Elite Men,19,24889,Russell,Anderson,Oak Bay Bicycles - Wheeler Cycling Club,,,294.02833842881,238.92412819667,
Elite Men,20,5487,Mark,Batty,Planet Energy,,,241.75524525354,241.42412819667,
Elite Men,21,35571,Glen,Rendall,Ride with Rendall,,,220,243.92412819667,
Elite Men,22,1813,Kyle,Douglas,3 Rox Racing,,,220,246.42412819667,
Elite Men,23,45369,Kyle,Anderson,ERTC/Revolution Cycle,,238136,220,248.92412819667,
Elite Men,24,45370,Nick,Jendzjowsky,Pedalhead Road Works,,,220,251.42412819667,
Elite Men,25,45371,Mike,Berkenpas,Local Ride Racing,,,220,253.92412819667,
Elite Men,26,45372,Brian,Bain,CMC/Bow Cycle,,,220,256.42412819667,
Elite Men,27,18276,Dallas,Morris,Speed Theory,,,289.16554152962,258.92412819667,
Elite Men,28,17988,Marc,Lapointe,EMD Serono Specialized,,,399.11050115096,261.42412819667,
Elite Men,29,18343,Nathan,Sedgewick,BCW,,487541,301.5576532196,263.92412819667,
Elite Men,30,45373,Joshua,Krabbe,Hardcore Racing,,443819,220,266.42412819667,
Elite Men,31,4083,Nick,Friesen,Pedalhead Road Works,,,220,268.92412819667,
Elite Men,32,4093,Kevin,Noiles,La Bicicletta Pro Shop,,397681,221.506657533,271.42412819667,
Elite Men,33,18335,Jonathan,Benskin,Hardcore Cycling,,,276.29539223017,273.92412819667,
Elite Men,34,18278,David,Munden,Lightweight by CarbonSports,,,315.16216611847,276.42412819667,
Elite Men,35,45374,Stephen,Ferris,Calgary Cycle/Topgear,,,220,278.92412819667,
Elite Men,36,45375,Cameron,Mcknight,ERTC/Revolution Cycle,,,220,281.42412819667,
Elite Men,37,45376,Duncan,Cameron,DNS,,,220,283.92412819667,
Elite Men,38,18332,Robin,Baillie,Team H&R Block - Kona,,,269.40568468759,286.42412819667,
Elite Men,39,18279,Scott,Book,ERTC/Revolution Cycle,,,332.49324917771,288.92412819667,
Elite Men,40,45453,Travis,Anderson,ERTC/Revolution Cycle,,375984,220,291.42412819667,
Elite Women,1,6152,Alison,Sydor,Rocky Mountain Bikes,,,321.05276402442,308.19809284665,
Elite Women,2,18308,Pepper,Harlton,Juventus,,,360.86797143818,322.84274919702,
Elite Women,3,1776,Natasha,Elliott,Garneau Club Chaussure Oglivy,,397632,348.20463177049,337.4874055474,
Elite Women,4,18310,Mical,Dyck,Trek Toronto/Terrascape,,397635,378.68537154422,352.13206189777,
Elite Women,5,13258,Sarah,Stewart,Total Restoration,,,389.13257017473,366.77671824814,
Elite Women,6,45454,Jean ann,Mckirdy,Local Ride Racing,,,440,381.42137459851,
Elite Women,7,1093,Vicki,Thomas,Ottawa Cross,,,438.15600354007,396.06603094888,
Elite Women,8,18322,Caeli,Barron,Synergy Racing / Team Alberta,,,510.07386109232,410.71068729926,
Elite Women,9,18314,Bridget,Linder,Hardcore Cycling,,,431.24076736346,425.35534364963,
Elite Women,10,18311,Loni,Klettl,Freeskool,,,387.44460418076,440,
Elite Women,11,18319,Andrea,Bunnin,Team Saskatchewan,,,483.7961631827,454.64465635037,
Elite Women,12,18317,Shantel,Koenig,ERTC/Revolution Cycle,,457274,466.27769790962,469.28931270074,
Elite Women,13,18318,Susan,Clarke,BCW,,,475.03693054616,483.93396905112,
Elite Women,14,45363,Shari,Boyle,Speed Theory,,,440,498.57862540149,
Elite Women,15,45364,Katy,Curtis,CMC/Bow Cycle,,,440,513.22328175186,
Elite Women,16,45455,Hannah,Cooley,Team Saskatchewan,,588655,440,527.86793810223,
Elite Women,17,18320,Karen,Fedoruk,Hardcore,,,492.55539581924,542.5125944526,
Elite Women,18,45366,Julia,Garnet,Team Saskatchewan,,,440,557.15725080298,
Elite Women,19,24880,Tanya,Berg,Oak Bay Bikes,,,464.28746920646,571.80190715335,
Junior Men,1,18266,Kris,Dahl,CMC/Bow Cycle,,,347.8,324.88042094008,
Junior Men,2,15121,Conor,O'Brien,Specialized-EMD Serono,,211103,370,337.38042094008,
Junior Men,3,15122,Kiernan,Orange,Ride with Rendall,,,365.13473646694,349.88042094008,
Junior Men,4,18267,Mackenzie,Carson,Juventus / Team Alberta,,,358.9,362.38042094008,
Junior Men,5,45462,Felix,Wilberg,CMC/Bow Cycle,,,370,374.88042094008,
Junior Men,6,45463,Jayden,Aldrich,Team Sask,,,370,387.38042094008,
Junior Men,7,45464,Mac,Garvin,CMC/Bow Cycle / Team Alberta,,,370,399.88042094008,
Junior Men,8,45465,Kevin,Stafford,Juventus,,,370,412.38042094008,
Junior Men,9,45466,Tommy,Beaulieu,Juventus,,,370,424.88042094008,
Master 30+ Women,1,45467,Lesley,Baldwin,Hardcore Cycling,,,480,432,
Master 30+ Women,2,45468,Cindy,Koo,Deadgoat Racing,,,480,444.5,
Master 30+ Women,3,29040,Aly,Armstrong,St Catharines Cycling Club,,475433,480,457,
Master 30+ Women,4,39126,Rachael,Mirvish,HBCC,,,480,469.5,
Master 30+ Women,5,45469,Sonia,Utting,Independent,,,480,482,
Master 30+ Women,6,18321,Tanya,Hopping,Veloplzen Cycling Club,,,501.31462845578,494.5,
Master 30+ Women,7,18271,Sandra,Yaworski,Speed Theory,,,480,507,
Master 30+ Women,8,45470,Annie,Rogoschewsky,CABC,,,480,519.5,
Master 30-39 Men,1,18275,Peter,Mogg,The Hub Race Team/SRS,,389004,280.5,271.57213090053,
Master 30-39 Men,2,18283,John,Clark,Hardcore Cycling Club,,308204,384.48649835542,276.11758544598,
Master 30-39 Men,3,45471,Craig,Stappler,Calgary Cycle p/b Top Gear,,,300,280.66303999144,
Master 30-39 Men,4,45472,Kim,Steed,Steed Cycles,,,300,285.20849453689,
Master 30-39 Men,5,18282,Mike,Blennerhassett,Hardcore Cycling Club,,,358.48987376657,289.75394908235,
Master 30-39 Men,6,45473,Devin,Erfle,Deadgoat Racing,,,300,294.2994036278,
Master 30-39 Men,7,8066,Shawn,Marshall,Les Rouleurs de l'Outaouais,,19780103 ,317.00157762965,298.84485817325,
Master 30-39 Men,8,18284,Blaine,Richter,ERTC/Revolution Cycle,,,393.15203988504,303.39031271871,
Master 30-39 Men,9,18277,David,Roberts,Hardcore Cycling Club,,,401.14615524968,307.93576726416,
Master 30-39 Men,10,45474,Antonio,Bilotta,Pedalhead Road Works,,,300,312.48122180962,
Master 30-39 Men,11,45475,Neil,Reid,ERTC/Revolution Cycle,,,300,317.02667635507,
Master 30-39 Men,12,45476,Jason,Proche,ERTC/Revolution Cycle,,,300,321.57213090053,
Master 30-39 Men,13,45477,Jason,Frank,CABC,,279013,300,326.11758544598,
Master 30-39 Men,14,45478,Rob,Brandrick,Independent,,,300,330.66303999144,
Master 30-39 Men,15,16364,Joe,Wessel,Kelowna Cycle United,,570140,308.63643271223,335.20849453689,
Master 30-39 Men,16,45479,Rob,Found,Velocity,,,300,339.75394908235,
Master 30-39 Men,17,45480,Robert,Straga,Independent,,,300,344.2994036278,
Master 30-39 Men,18,45481,Jeff,Perron,RMCC,,,300,348.84485817325,
Master 30-39 Men,19,45482,Marc,Bailey,United Cycle,,,300,353.39031271871,
Master 30-39 Men,20,45483,Josh,Hines,Intact AB Mountain Bike Racing,,,300,357.93576726416,
Master 30-39 Men,21,18286,Reid,Cummings,CMC /Bow Cycle,,,436.47974753313,362.48122180962,
Master 30-39 Men,22,45484,Sheldon,Smart,Independent,,,300,367.02667635507,
Master 30-39 Men,23,18281,Neil,Clarke,BCW Cycling,,,349.82433223695,371.57213090053,
Master 40-49 Men,1,7521,John,Fokkema,Pro City Racing,,,400,273.00520151892,
Master 40-49 Men,2,4019,Normon,Thibault,Frontrunners,,391915,248.66472539802,282.07625855328,
Master 40-49 Men,3,18294,Sean,Barr,Pedalhead Road Works,,,300.88058905894,291.14731558764,
Master 40-49 Men,4,1007,Marc,Boudreau,Ride with Rendall,,,262.66718100783,300.21837262201,
Master 40-49 Men,5,44779,Ted,Ingram,Cycle Solutions/Angry Johnny's,,,400,309.28942965637,
Master 40-49 Men,6,7539,Keith,Bayly,Speed Theory,,,400,318.36048669073,
Master 40-49 Men,7,42652,Michael,Kew,Neworld cycle,,,400,327.4315437251,
Master 40-49 Men,8,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,340.52835343536,336.50260075946,
Master 40-49 Men,9,30375,Bob,Bergman,Independent,,392004,328.95008133134,345.57365779382,
Master 40-49 Men,10,45485,Kevin,Williams,Cycledelia,,48829,400,354.64471482818,
Master 40-49 Men,11,45486,Peter,Toth,MCL Racing,,,400,363.71577186255,
Master 40-49 Men,12,45487,Andrew,Achuff,Pedalhead Road Works,,,400,372.78682889691,
Master 40-49 Men,13,16290,Jay,Murray,0.02599537,,25537,376.3728180815,381.85788593127,
Master 40-49 Men,14,211518,Robert,Orange,Ride with Rendall,,52131,289.04762905935,390.92894296564,
Master 40-49 Men,15,29197,Iain,Mant,Steed Cycles,,,385.82158060205,400,
Master 40-49 Men,16,18298,Christian,Jensen,Cycledelia,,,370.26417671768,409.07105703436,
Master 40-49 Men,17,18300,Craig,Fraser,Calgary Cycle p/b Top Gear,,,400,418.14211406873,
Master 40-49 Men,18,18280,Todd,Barraclough,Velocity Cycling Club,,,341.15879070733,427.21317110309,
Master 40-49 Men,19,18302,Ed,Garvin,CMC/ Bow Cycle,,477712,419.82388218821,436.28422813745,
Master 40-49 Men,20,45488,Andy,Holmwood,Calgary Cycle p/b Top Gear,,,400,445.35528517182,
Master 40-49 Men,21,14994,Jamie,Emery,Pro City Racing,,391319,407.37115239974,454.42634220618,
Master 40-49 Men,22,45489,Bill,Quinney,Synergy Racing,,,400,463.49739924054,
Master 40-49 Men,23,45490,Jon arne,Enevoldsen,0.027291667,,,400,472.5684562749,
Master 40-49 Men,24,29003,Neil,Armstrong,St. Catharines Cycling Club,,475404,290.4,481.63951330927,
Master 40-49 Men,25,45491,Kevin,Haugjord,Velocity Cycling Club,,,400,490.71057034363,
Master 40-49 Men,26,45492,Albie,Malan,BCW,,,400,499.78162737799,
Master 40-49 Men,27,45493,John,Gilchrist,Veloplzen,,,400,508.85268441236,
Master 40-49 Men,28,45494,David,Verveda,Highwood Cycling,,,400,517.92374144672,
Master 40-49 Men,29,45495,Michael,Kohlenberg,United Cycle,,,400,526.99479848108,
Master 50+ Men,1,45496,Peter,Lawrence,Team H&R Block - Kona,,392213,540,434.22353225044,
Master 50+ Men,2,18347,Lance,Adamson,Juventus,,,540,455.37882580035,
Master 50+ Men,3,14653,Jay,Loder,Mighty Cycling,,377982,452.55364323685,476.53411935026,
Master 50+ Men,4,18349,Cornelius,Kluge,Cycledelia,,,540,497.68941290018,
Master 50+ Men,5,14992,Peter,Wellsman,Pro City Racing,,,397.39263169989,518.84470645009,
Master 50+ Men,6,18346,Roger,Clemens,United Cycle,,,540,540,
Master 50+ Men,7,45497,Andrew,Barron,Speed Theory,,,540,561.15529354991,
Master 50+ Men,8,18348,Ken,Germaine,9th St Cycle Logic,,,540,582.31058709982,
Master 50+ Men,9,18351,Patrick,Ferris,Blizzard,,,540,603.46588064974,
Master 50+ Men,10,45498,Gary,Piller,United Cycle,,,540,624.62117419965,
Master 50+ Men,11,18307,Michael,Power,BCW,,,479.29552875285,645.77646774956,
U23 Men,1,18264,Evan,Guthrie,Rocky Mountain Bicycles,,,314.5,240.66590324068,
U23 Men,2,45456,Simon,Lambert-lemay,Ride with Rendall,,,220,247.80876038354,
U23 Men,3,16089,Brian,Robinson,CMC/Bow Cycle,,173581,302.69189115505,254.9516175264,
U23 Men,4,4015,David,Larson,Pedalhead Road Works,,,253.32970042159,262.09447466926,
U23 Men,5,22786,Jared,Stafford,Bikesports Racing,,,293.38747868461,269.23733181211,
U23 Men,6,45457,Justin,Middleton,Juventus/RVC,,,220,276.38018895497,
U23 Men,7,18333,Kyle,Fry,MCOR,,353876,265.10145733233,283.52304609783,
U23 Men,8,45458,Cuylar,Conly,Team Sask / Cycledelia,,,220,290.66590324068,
U23 Men,9,18334,Matthew,Krahn,ERTC/Revolution Cycle,,,273.99882304931,297.80876038354,
U23 Men,10,18339,Stephen,Cooley,Team Saskatchewan,,,290.07480731531,304.9516175264,
U23 Men,11,45459,Bailey,Mcknight,Synergy Racing,,,220,312.09447466926,
U23 Men,12,18269,Colter,Young,ERTC/Revolution Cycle,,,403.3,319.23733181211,
U23 Men,13,18336,Peter,Knight,Hardcore Cycling Club,,,280.88853059188,326.38018895497,
U23 Men,14,45460,Jannes,Wessels,Sprinter Club de Nice,,,220,333.52304609783,
