Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,13,33,519.75,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,8,19,514.89301671929,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,2,23,432.26936578961,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,5,14,456.20407973815,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,5,14,456.20407973815,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,9,21,470.83774556254,
MFG Woodland Park,2019-11-17,Cat 4 Men,16,61,455.42215729126,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,7,28,468.21050113194,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,7,18,462.47015010637,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,11,23,477.27379378335,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,11,23,498.30853634011,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,19,65,463.86984563737,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,33,96,497.86235967651,
