Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,10,26,512.63038813075,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,12,47,497.73913043478,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,5,52,395.33437295119,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,12,47,426.37133717388,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,3,18,419.99887207218,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,5,38,434.05607167724,
Spooky Cross Day 1,2015-10-31,Master 40+,14,22,431.0861713826,
Spooky Cross Day 2,2015-11-1,Master 40+,12,26,391.80486555483,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,4,54,393.72677166438,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,2,50,361.75031002288,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,6,27,410.4299339939,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,10,19,412.23899847138,
