Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,69,80,607.73396420023,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,65,80,595.63419867385,
Cross Revolution #1,2015-09-27,Cat. 4 Men,30,40,601.21200878997,
Cross Revolution #3,2015-10-11,Cat. 4 Men,26,36,606.26086602078,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,76,102,609.33563189172,
MFG CX - North 40,2015-11-1,Cat 4 Men,41,63,573.08270499281,
Cross Revolution #5,2015-11-8,Cat. 4 Men,23,29,554.81410175869,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,53,96,559.6463278961,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,16,23,456.14097952559,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,34,46,464.1121387753,
Cross Revolution #1,2016-09-18,Cat. 3 Men,11,25,413.01763545641,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,25,52,421.39391806221,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,14,47,399.75454192946,
Cross Revolution #2,2016-10-9,Cat. 3 Men,10,16,449.55195821321,
Cross Revolution #3,2016-10-23,Cat. 3 Men,13,24,420.87712594894,
MFG CX  - North 40,2016-10-30,Cat 3 Men,28,50,445.5249861508,
Cross Revolution #4,2016-11-6,Cat. 3 Men,10,11,446.70226547651,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,50,69,472.88072686325,
Cross Revolution #5,2016-11-20,Cat. 3 Men,6,9,418.77204603496,
Cross Revolution #6,2016-11-27,Cat. 3 Men,11,16,417.36848238487,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,6,9,363.27630320321,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,8,39,361.66022961494,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,3,16,374.691694441,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,24,39,382.94482259434,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,6,24,381.35677316023,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,6,14,428.76081524367,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,39,80,391.75931931862,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,13,31,403.23017498514,
US Cross Nationals Day 1,2018-01-9,Men 23-39,21,21,459.75712663002,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,12,17,353.35253021647,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,5,16,371.46842134654,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,6,12,383.72262373991,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,3,13,374.7706099647,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men,3,6,395.32423615628,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,34,86,377.31169960371,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,41,76,405.1697885363,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,29,58,397.31430121254,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,35,72,389.637590946,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,40,68,409.83294790524,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,39,56,415.62926974788,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,28,38,375.77019008614,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,7,8,378.35754815652,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,4,7,396.0076998585,
Can Chaser CX,2021-09-11,Category 2/3 Open,7,15,371.00225962376,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,2,3,,
Corn Cross,2021-09-18,Category 2/3 Open,14,28,389.16494012284,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,2,7,372.53487330503,
Thrilla CX Series,2021-09-30,Category 3 Men,3,8,402.55347322321,
Heiser Farms CX,2021-10-2,Category 2/3 Open,8,19,386.38017775792,
Zaldercross,2021-10-3,Category 2/3 Open,16,28,406.09126538766,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,24,47,391.28542469039,
Bridge City CX Day 2,2021-10-10,Open 35-39,8,17,371.88053667842,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,11,35,357.69530796838,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,DNF,25,491.99552875077,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,7,21,376.23071797446,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,11,37,347.63981276718,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,11,27,370.20429881153,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,8,11,421.14071899277,
JubelCross,2022-09-18,Category 2/3 Open,6,12,383.18005941216,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,2,14,316.02592636781,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,14,29,396.42736850281,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,10,25,377.25213222128,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,19,30,413.90776496943,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,6,49,312.54955405411,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,15,29,387.61423947369,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,2,58,313.38835981051,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,15,24,386.6303765885,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,3,43,313.00530700452,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,6,45,322.14629084603,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,13,16,384.86555343532,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,DNF,40,552.51514211342,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,10,63,321.62232834246,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,6,14,314.07851097735,
Corn Cross,2023-09-10,Category 1/2 Masters Open,22,29,356.48571612786,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,8,15,341.86565448173,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,7,13,328.81275971452,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,11,17,321.98140837288,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,6,12,311.99127047904,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,9,16,309.55775853977,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,7,14,317.34060945462,
