First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Quinney,Canadian National Championships,2012-11-17,Masters Men 40-49,34,52,452.02444052985,
Ryan,Robinson,Canadian National Championships,2012-11-17,Masters Men 40-49,47,52,548.64125865672,
Craig,Fraser,Canadian National Championships,2012-11-17,Masters Men 50+,4,22,342.74599285177,
Sean,Sinclair,Canadian National Championships,2012-11-17,Master 30-39 Men,27,33,351.24286936085,
Sonia,Utting,Canadian National Championships,2012-11-17,Master 30+ Women,10,10,485.33522278927,
Sonia,Utting,Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,4,6,465.45609344038,
Craig,Fraser,Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,2,10,360.81369995358,
Sean,Sinclair,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,3,12,328.32635536565,
Ryan,Robinson,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,12,12,538.55194341383,
Janet,Liu,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Women,4,5,,
Bill,Quinney,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,7,22,419.2575987755,
Sean,Sinclair,Beans N Barley,2012-10-27,EXPERT MEN,5,30,389.16630285919,
Chris,Redden,Beans N Barley,2012-10-27,EXPERT MEN,24,30,452.49963619253,
Bob,Mckerrell,Beans N Barley,2012-10-27,EXPERT MEN,28,30,465.83296952586,
Bill,Quinney,Beans N Barley,2012-10-27,EXPERT MEN,30,30,472.49963619253,
Grant,Kaiser,Beans N Barley,2012-10-27,SPORT MEN,1,49,442.91823012183,
Ryan,Robinson,Beans N Barley,2012-10-27,SPORT MEN,3,49,451.00837761168,
Michael,Stiles,Beans N Barley,2012-10-27,SPORT MEN,4,49,455.0534513566,
Christopher,Mccue,Beans N Barley,2012-10-27,SPORT MEN,16,49,503.59433629569,
Steve,Schiefler,Beans N Barley,2012-10-27,SPORT MEN,27,49,548.09014748985,
Craig,Fraser,Beans N Barley,2012-10-27,ELITE MEN,14,21,331.08216435067,
Warren,Muir,Beans N Barley,2012-10-27,ELITE MEN,15,21,341.35527819006,
Sonia,Utting,Beans N Barley,2012-10-27,Open Women,5,29,381.03283326118,
Justine,Sagan,Beans N Barley,2012-10-27,Open Women,8,29,398.72298328283,
Janet,Liu,Beans N Barley,2012-10-27,Open Women,14,29,434.10328332612,
Craig,Fraser,Puncheur Cross,2012-10-21,ELITE MEN,11,18,317.63709852281,
Janet,Liu,Puncheur Cross,2012-10-21,Open Women,13,14,532.68486972309,
Ryan,Robinson,Lion's Den cross,2012-10-20,SPORT MEN,10,29,497.18540412506,
Craig,Fraser,Lion's Den cross,2012-10-20,ELITE MEN,12,14,314.10344993408,
Janet,Liu,Lion's Den cross,2012-10-20,Open Women,13,15,521.83756093931,
Sean,Sinclair,Blow Street Cross,2012-10-14,EXPERT MEN,6,38,343.49082901699,
Bill,Quinney,Blow Street Cross,2012-10-14,EXPERT MEN,21,38,405.19067420287,
Dan,Peters,Blow Street Cross,2012-10-14,EXPERT MEN,34,38,458.66387336397,
Christopher,Redden,Blow Street Cross,2012-10-14,EXPERT MEN,37,38,471.00384240114,
Grant,Kaiser,Blow Street Cross,2012-10-14,SPORT MEN,8,68,473.83261693651,
Thomas,Auer,Blow Street Cross,2012-10-14,SPORT MEN,12,68,483.63519220518,
Ryan,Robinson,Blow Street Cross,2012-10-14,SPORT MEN,13,68,486.08583602234,
Craig,Fraser,Blow Street Cross,2012-10-14,ELITE MEN,13,21,293.33203763955,
Sonia,Utting,Blow Street Cross,2012-10-14,Open Women,8,24,404.96487270258,
Justine,Sagan,Blow Street Cross,2012-10-14,Open Women,11,24,428.21952933082,
Janet,Liu,Blow Street Cross,2012-10-14,Open Women,23,24,521.23815584377,
Dan,Peters,Bow Cycle Cross,2012-10-13,EXPERT MEN,9,28,359.70755774023,
Sean,Sinclair,Bow Cycle Cross,2012-10-13,EXPERT MEN,10,28,366.9692478523,
Bill,Quinney,Bow Cycle Cross,2012-10-13,EXPERT MEN,22,28,454.10952919725,
Christopher,Redden,Bow Cycle Cross,2012-10-13,EXPERT MEN,24,28,468.63290942141,
Grant,Kaiser,Bow Cycle Cross,2012-10-13,SPORT MEN,10,55,470.34991952738,
Ryan,Robinson,Bow Cycle Cross,2012-10-13,SPORT MEN,13,55,481.95826627282,
Thomas,Auer,Bow Cycle Cross,2012-10-13,SPORT MEN,19,55,505.17495976369,
Steve,Schiefler,Bow Cycle Cross,2012-10-13,SPORT MEN,25,55,528.39165325456,
Michael,Stiles,Bow Cycle Cross,2012-10-13,SPORT MEN,26,55,532.26110216971,
Craig,Fraser,Bow Cycle Cross,2012-10-13,ELITE MEN,17,19,340.37295090492,
Justine,Sagan,Bow Cycle Cross,2012-10-13,Open Women,10,18,447.93559487369,
Sonia,Utting,Bow Cycle Cross,2012-10-13,Open Women,12,18,470.48960266321,
Janet,Liu,Bow Cycle Cross,2012-10-13,Open Women,16,18,515.59761824226,
Thomas,Auer,Red Cross,2012-10-7,SPORT MEN,11,38,479.86430272626,
Sean,Sinclair,Red Cross,2012-10-7,EXPERT MEN,24,35,430.70319902213,
Thomas,Auer,Jim Horner Grand Prix,2012-10-6,SPORT MEN,8,45,453.68635967404,
Sonia,Utting,Jim Horner Grand Prix,2012-10-6,Open Women,12,18,460.4797810867,
Sean,Sinclair,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,15,29,405.36422688888,
Bill,Quinney,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,18,29,421.4569075555,
Ryan,Robinson,Calgary Collective Cross,2012-09-30,SPORT MEN,17,37,545.16406056502,
Thomas,Auer,Calgary Collective Cross,2012-09-30,SPORT MEN,19,37,560.53177445523,
Sonia,Utting,Calgary Collective Cross,2012-09-30,Open Women,10,18,432.44761093514,
Janet,Liu,Calgary Collective Cross,2012-09-30,Open Women,18,18,506.19246357068,
Chris,Redden,Calgary Collective Cross,2012-09-30,EXPERT MEN,23,23,484.20208333333,
Craig,Fraser,Calgary Collective Cross,2012-09-30,ELITE MEN,16,18,343.44121105418,
Craig,Fraser,Dark Knight,2012-09-29,Open A Over 19,17,22,326.03847959463,
Warren,Muir,Dark Knight,2012-09-29,Open A Over 19,22,22,364.39945682289,
Janet,Liu,Dark Knight,2012-09-29,Category C Over 19,53,61,625.625,
Dan,Peters,Dark Knight,2012-09-29,Category B Over 19,3,43,335.32642857143,
Bill,Quinney,Dark Knight,2012-09-29,Category B Over 19,13,43,371.25619047619,
Jonathan,Wilson,Dark Knight,2012-09-29,Category B Over 19,27,43,421.55785714286,
Ryan,Robinson,Dark Knight,2012-09-29,Category B Over 19,34,43,446.70869047619,
Grant,Kaiser,Euro Cross #2,2012-09-23,SPORT MEN,17,53,508.84615384615,
Ryan,Robinson,Euro Cross #2,2012-09-23,SPORT MEN,20,53,518.19230769231,
Sonia,Utting,Euro Cross #2,2012-09-23,Open Women,10,25,423.14295449256,
Janet,Liu,Euro Cross #2,2012-09-23,Open Women,22,25,490.57113652231,
Bill,Quinney,Euro Cross #2,2012-09-23,EXPERT MEN,15,29,400,
Sean,Sinclair,Euro Cross #2,2012-09-23,EXPERT MEN,16,29,404.28571428571,
Christopher,Redden,Euro Cross #2,2012-09-23,EXPERT MEN,23,29,434.28571428571,
Bob,Mckerrell,Euro Cross #2,2012-09-23,EXPERT MEN,24,29,438.57142857143,
Craig,Fraser,Euro Cross #2,2012-09-23,ELITE MEN,15,21,257,
Grant,Kaiser,Euro Cross #1,2012-09-22,SPORT MEN,22,69,509.02941176471,
Ryan,Robinson,Euro Cross #1,2012-09-22,SPORT MEN,38,69,547.14705882353,
Michael,Stiles,Euro Cross #1,2012-09-22,SPORT MEN,41,69,554.29411764706,
Stephen,Schiefler,Euro Cross #1,2012-09-22,SPORT MEN,61,69,601.94117647059,
Sonia,Utting,Euro Cross #1,2012-09-22,Open Women,7,21,413.6,
Janet,Liu,Euro Cross #1,2012-09-22,Open Women,16,21,473,
Bill,Quinney,Euro Cross #1,2012-09-22,EXPERT MEN,20,31,416,
Christopher,Redden,Euro Cross #1,2012-09-22,EXPERT MEN,27,31,444,
Bob,Mckerrell,Euro Cross #1,2012-09-22,EXPERT MEN,28,31,448,
Sean,Sinclair,Euro Cross #1,2012-09-22,EXPERT MEN,31,31,460,
Craig,Fraser,Euro Cross #1,2012-09-22,ELITE MEN,10,19,242.26366914407,
Thomas,Auer,Hop N Hurl,2012-09-16,SPORT MEN,11,44,501.63157894737,
Janet,Liu,Hop N Hurl,2012-09-16,Open Women,19,21,492.8,
Craig,Fraser,Hop N Hurl,2012-09-16,ELITE MEN,12,16,351.33243860758,
Thomas,Auer,School of Cross,2012-09-15,SPORT MEN,21,49,526.5,
Craig,Fraser,School of Cross,2012-09-15,Elite Men,14,22,325.56129211697,
Peter,Lawrence,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,5,38,296.61038242594,
Craig,Fraser,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,10,38,336.37561995443,
Peter,Lawrence,Canadian National Championships,2011-11-5,Men 50+,1,25,269.94695378694,
Craig,Fraser,Canadian National Championships,2011-11-5,Men 50+,4,25,307.62642943217,
Chris,Mcneil,Canadian National Championships,2011-11-5,Men 30-39,2,26,225.66329207319,
Chris,Mcneil,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,6,55,219.61404360335,
