Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Cat 4/5,36,54,594.23194990672,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,46,63,643.47885468425,
Belltown CX,2018-10-20,Men Cat 4/5,55,80,639.97583562025,
Brodie CX,2018-10-28,CAT 4-5 Men,46,57,640.86420570235,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,49,84,579.39930401683,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,43,72,584.19461592115,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,19,36,407.04926569598,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,30,55,410.10301688609,
Newtown Cross,2019-09-22,Men Cat 5,17,38,520.88899946966,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,24,32,582.50355366204,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,DNF,25,623.02251050097,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,16,23,587.23072916669,
Cheshire Cross ,2019-11-2,Men Masters 50+,20,31,552.11660992306,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),33,43,511.76251830581,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,14,20,485.29582822395,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,34,60,487.7458244433,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,30,59,477.81887118179,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,30,46,457.63934396142,
Newtown Cyclocross,2020-09-27,Men Master 50+,8,14,511.76818793238,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,26,48,496.94726788691,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),8,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,36,76,435.91332526406,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,41,84,457.65781660103,
Newtown Cyclocross,2021-09-19,Men Master  50+,29,35,560.3079260524,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,44,76,505.38148742924,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,31,37,469.49600961774,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,14,21,525.35457864295,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),17,31,457.81657963546,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,16,20,455.12387287374,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,28,36,534.28304872381,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,46,70,528.33093756194,
CCAP Wednesday Night CX Race ,2022-09-21,Men,48,73,531.56901558359,
Newtown Cyclocross,2022-09-25,Men Master  60+,14,22,572.13982785064,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,46,76,510.98137958339,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,15,28,512.94849011329,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,17,29,526.59461932497,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,43,60,580.52056658935,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,36,45,572.53934791592,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,53,63,517.871573324,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,44,59,492.33794906352,
Secret Squirrel CX,2022-11-19,Men Sport  50+,29,38,574.27087725737,
Secret Squirrel CX,2022-11-19,Men Sport,78,90,530.12277544824,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,4,13,417.56586189451,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,44,65,548.00607478849,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,23,32,500.18763115523,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,42,67,504.68895371184,
Rochester Cyclocross day 1,2023-09-23,Men Master 60+,12,15,457.96809537358,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,14,18,463.82007162013,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,34,58,484.19782883358,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,22,46,420.16117206514,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,21,41,429.35017829657,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,11,20,468.72701770027,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,10,23,444.7306838419,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,33,47,483.82040853929,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,32,47,467.32849271332,
Tree House CX,2023-11-4,Men Master  60+,14,30,423.14526527786,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,43,64,502.71756281442,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,32,45,505.99519484348,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),5,14,437.92604810918,
