Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-11-18,Women CAT4/5,3,3,,
Cedar Hill Race Festival,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,2,2,,
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,24,27,602.30769230769,
Buck'n Cross Really Hard Eight ,2015-09-29,Women Cat 3/4,8,9,645.87096468334,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,9,12,637.35220823497,
Buck'n Cross Really Hard Eight ,2015-10-6,Women open,4,4,,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,23,26,596.07692307692,
Buck'n Cross Really Hard Eight ,2015-10-6,Women Cat 3/4,6,7,653.22703743061,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,13,16,692.11626477465,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,11,13,681.81305063309,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women Cat 3/4,10,11,719.8120496723,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women Cat 3/4,9,12,689.85903725423,
Buck'n Cross Really Hard Eight ,2015-10-20,Women open,3,4,,
Buck'n Cross Really Hard Eight ,2015-10-20,Women Cat 3/4,3,3,,
Buck'n Cross Really Hard Eight ,2015-10-27,Women OPEN,3,3,,
Buck'n Cross Really Hard Eight ,2015-10-27,Women CAT 3/4,5,7,629.63419989524,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,31,33,765.90791199671,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,19,24,713.57804319492,
Buck'n Cross Really Hard Eight ,2015-11-3,Women OPEN,3,3,,
Buck'n Cross Really Hard Eight ,2015-11-3,Women CAT 3/4,5,7,629.63419989524,
Buck'n Cross Really Hard Eight ,2015-11-10,Women OPEN,3,3,,
Buck'n Cross Really Hard Eight ,2015-11-10,Women CAT 3/4,4,4,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,6,11,623.76504910812,
Buck'n Cross Really Hard Eight ,2015-11-17,Women OPEN,4,4,,
Buck'n Cross Really Hard Eight ,2015-11-17,Women CAT 3/4,4,4,,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,11,12,733.65558865833,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,11,11,684.4699460106,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,9,12,677.56682236794,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,15,17,706.10352059263,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,15,17,715.31583717158,
North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,9,13,634.02681013998,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,13,15,675.93024750509,
'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,7,7,683.46532048825,
'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,8,9,701.32492004192,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,9,13,649.69845286845,
Haute Cross GPoTX Day 2,2016-11-6,Women Masters 40+ Cat 3/4,6,7,644.96726716825,
Cyntergy Hurtland,2016-11-12,Women Cat 4,16,17,767.04221654139,
Flyers Cross,2016-11-13,Women  Cat 4,10,10,733.15377937162,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,17,18,687.33440279739,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,28,29,749.34074569119,
Ruts and Guts,2016-12-3,Women Cat 3/4,19,21,741.56630134776,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,13,14,649.49931912817,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,10,11,604.37133982537,
Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,8,9,648.90644560102,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,12,14,678.5498075116,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,10,10,689.11891770207,
FWCX ,2017-10-3,Women Cat 3/4/5,4,8,586.16079914585,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,11,14,645.81919207714,
El Norte - Day 2,2017-10-8,Women Cat 3/4/5,8,9,624.889482767,
FWCX ,2017-10-10,Women Cat 3/4/5,2,6,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,DNF,10,843.77971607606,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,6,8,656.00027303172,
FWCX ,2017-10-17,Women Cat 2/3/4/5,5,6,,
FWCX ,2017-10-17,Women Cat 3/4/5,2,6,571.06932138671,
GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 3/4/5,3,3,,
GPoTX - BCRCX,2017-10-22,Women Masters 40+ Cat 3/4/5,3,3,,
FWCX,2017-10-24,Women Cat 2/3/4/5,9,10,630.05299679041,
FWCX,2017-10-24,Women Cat 3/4/5,6,8,617.50103492274,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,16,21,649.14019457231,
Spooky Cross Day 2,2017-10-29,Women Cat 3/4/5,12,14,700.20125863801,
FWCX,2017-10-31,Women Cat 3/4/5,1,6,560.79956064573,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,9,10,634.99417877189,
FWCX,2017-11-7,Women Cat 3/4/5,3,10,573.2860833635,
Waco Wonderland CX Challenge,2017-12-2,Women Masters 40+ Cat 3/4/5,3,3,,
Waco Wonderland CX Challenge,2017-12-3,Women Masters 40+ Cat 3/4/5,3,3,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,18,19,667.14964570382,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,11,12,640.59140956394,
Cross NYE,2017-12-30,Women Cat 3/4/5,6,8,675.21277771383,
Texas Cyclocross Championships Day 2,2018-01-7,Women Master 50+,5,5,,
Cornucopia of Cross,2018-10-6,Women Cat 4/5,5,6,624.65634092554,
Cornucopia of Cross,2018-10-7,Women Cat 4/5,8,10,647.16790325382,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,7,7,731.15175451271,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Masters 40+ Cat 4/5,4,5,,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Women Cat 3/4/5,5,8,601.20544494222,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,13,13,670.47406823054,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,13,13,745.33020733068,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Women Cat 3/4/5,4,5,,
Still Spooky Cross,2018-11-3,Women Cat 4/5,10,13,656.09774527659,
Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,7,7,582.17963072179,
Still Spooky Cross,2018-11-4,Women Cat 4/5,7,8,668.54102172193,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),40,47,634.8090374609,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),16,19,542.90393375779,
Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,7,9,654.33488977472,
Best Cross Day 1,2019-09-28,Women Cat 4/5,10,12,661.85039029358,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women MASTERS 50+ Cat 4/5,4,5,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women MASTERS 50+ Cat 4/5,5,6,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,SINGLE SPD OPEN,7,7,542.05875569359,
Georgetown Cyclocross Festival,2019-10-12,Women Master 40+ Cat 1/2/3/4,6,6,634.41636800922,
Georgetown Cyclocross Festival,2019-10-13,Women Master 40+ Cat 1/2/3/4,5,5,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Women,4,4,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,6,8,556.53674114346,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Women,3,3,,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,7,8,641.88225278494,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women MASTERS 40+ Cat 4/5,5,5,,
FWCX Escalera Cyclocross Day 1,2019-11-16,SINGLE SPD OPEN,2,2,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women MASTERS 40+ Cat 4/5,5,5,,
FWCX Escalera Cyclocross Day 2,2019-11-17,SINGLE SPD OPEN,8,8,537.34492695416,
Resolution 'Cross Cup,2019-12-8,Women Master 50+,5,6,,
Resolution 'Cross Cup,2019-12-8,Women Singlespeed,2,3,,
Best Cross Saturday,2021-09-25,Women Cat 4/5,10,11,589.89604270401,
Best Cross Saturday,2021-09-25,Men Master 40+,33,35,505.57749932004,
Best Cross Sunday,2021-09-26,Women Cat 3/4,6,6,650.48884157739,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Cat 3/4/5,11,12,667.80085799688,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Open,12,13,627.57633745822,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 3/4/5,9,11,654,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 3/4/5,18,18,730.38705075247,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Women 3/4/5,8,8,673.55472855094,
