Race Name,Race Date,Category Name,Place,Total Racers,Points
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,1,15,439.61549917888,
Raccoon CX,2021-11-7,Cat 4/5 (Men),3,18,470.50699707702,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,1,13,415.3779773365,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,1,22,408.87438502061,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,4,9,379.35339254127,
JAG Double Cross,2021-11-27,Men Cat 4/5,1,16,403.71823137807,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,11,17,531.95300087276,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,1,16,394.18590404205,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 3/4 (Men),2,10,375.84142220436,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,1,8,364.58890876073,
Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),DNF,4,,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,1,9,354.69911679148,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,DNF,13,476.50822359635,
Delmont CX,2022-10-15,Men's Cat 3,1,15,370.48346812482,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),DNF,14,502.61043761827,
Fern Hollow,2023-09-3,Men Cat 3/4/5,3,26,374.74156983662,
Raccoon,2023-11-5,Men Cat 3/4/5,2,16,380.0379927319,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,1,15,336.55953848572,
