Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2021-09-25,Men Single Speed,8,14,464.40001679389,
UTCX #1,2021-09-25,Men Clydesdale,1,3,,
UTCX #2,2021-10-9,Men Clydesdale,1,3,,
UTCX #6,2021-10-30,Men Clydesdale,2,6,,
UTCX #6,2021-10-30,Men Single Speed,14,14,492.68398142458,
UTCX #8,2021-11-13,Men Single Speed,9,11,454.47606547728,
UTCX #8,2021-11-13,Men Clydesdale,2,5,,
UTCX #9 2021,2021-11-20,Men Single Speed,10,12,455.73289739195,
UTCX #9 2021,2021-11-20,Men Clydesdale,2,8,473.91353792412,
UTCX #4 State Championship,2021-12-4,Men Single Speed,14,16,471.40157900638,
UTCX #4 State Championship,2021-12-4,Men Clydesdale,3,5,,
UTCX #11 Centerville,2021-12-11,Men Single Speed,8,13,415.38260953958,
UTCX #11 Centerville,2021-12-11,Men Clydesdale,2,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,1,7,479.88705890285,
UTCX #2 Weber County,2022-10-8,Men Clydesdale,2,8,452.84550018936,
UTCX #3 Fort B,2022-10-22,Men Single Speed,6,10,418.61263439626,
UTCX #3 Fort B,2022-10-22,Men Clydesdale,1,11,427.6291285059,
UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,1,10,424.23939633386,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,1,10,442.43603773974,
UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,1,9,456.15803812468,
UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,2,9,461.59974850923,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,1,8,435.2075383321,
UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,3,8,439.38467213778,
Fort B UTCX #3 ,2023-10-7,Men Single Speed,7,10,389.18223545853,
Fort B UTCX #3 ,2023-10-7,Men  45+,11,13,419.29938123338,
