Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,DNF,23,295.83333333333,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,14,16,282.14285714286,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,11,62,359.35483870968,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,14,38,383.33333333333,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,22,32,418.75,
Dirty Rat CX - Round 3,2016-06-18,B Grade Men,2,12,352,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,18,60,374,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,6,52,352,
Dirty Rat CX - Round 4,2016-07-23,B Grade Men,2,13,350,
Dirty Rat CX - Round 5,2016-08-27,B Grade Men,2,8,312.13191167435,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,12,53,359.16388433692,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,9,45,349.52641335136,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,DNF,47,485.95383998426,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,15,32,390.03445932023,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,DNF,43,519.1460340097,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,7,21,360.34844623535,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,7,19,378.76490924989,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,6,19,316.9359596524,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,8,16,365.78440228495,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),2,83,322.70915773275,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,DNF,80,490.12097196413,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,6,62,311.05635319221,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,16,60,356.83234825539,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,2,86,313.32730314473,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,4,70,315.27483424873,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,4,38,324.39228525672,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,6,19,320.27113864639,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,2,15,306.9620424807,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,4,16,310.38394421397,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,16,38,243.61787338812,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,25,25,316.94290149834,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,16,25,281.93040499731,
2019 Victorian State CX Championships,2019-06-8,MMAS2,DNF,23,503.21868006491,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,DNF,23,307.91017721712,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens A Grade,6,8,287.26750779348,
