Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,14,15,465.38014014119,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,22,34,571.82440402964,
Granogue Cross,2016-09-4,Men Cat 3/4,40,56,452.6018595717,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,20,25,512.27499911996,
Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,2,8,452.6018595717,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,DNF,29,526.78495121426,
SykeloCross,2016-09-25,Men Novice  Cat4/5,13,62,481.9129694139,
MPPCX  ,2016-10-1,Men Cat 4/5,45,81,562.61047326869,
Hyattsville CX,2016-10-2,Men  B Cat3/4,45,80,482.0869416958,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,41,56,501.50894799144,
DCCX Day 2,2016-10-23,Men Cat 3/4,45,88,449.5467194867,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,26,45,495.91344179823,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,9,37,447.1107038665,
Rockburn Cross,2016-11-13,Men B Cat3/4,27,38,470.1550584708,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,14,45,460.43049055849,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,16,72,419.07440819644,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,10,13,558.60351194884,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,14,25,407.49073989514,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,8,28,370,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,5,28,381.53498628859,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,7,27,365.47052508246,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,6,23,381.63680714159,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,5,27,376.06238183563,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,15,18,454.61589387036,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,15,16,424.08867935967,
Crosstoberfest VII,2018-09-30,Cat 3 Men,7,8,434.0531326393,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,13,14,380.85293629765,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,11,16,388.3067917759,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,10,12,372.36700363007,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,12,12,384.06002796927,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,9,9,391.80401326515,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,13,15,454.99142482876,
Bavarian CX Day 1,2019-09-21,Wave 3,26,45,425.5735151756,
Bavarian CX Day 2,2019-09-22,Wave 3,30,40,477.2524578795,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,9,11,362.75156784613,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,15,17,321.95222419573,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,10,13,361.02539330949,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,12,12,409.20375799451,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,12,13,396.14810524874,
Big Barn Brewery Cross,2019-10-27,Wave 1,6,14,457.5855972875,
Big Barn Brewery Cross,2019-10-27,Wave 6,7,9,398.95235653304,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,14,14,394.75787483373,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,39,54,373.61862839286,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,20,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,18,21,408.12579984506,
CXR #1 Arlington,2021-09-19,Cat 3 Men,14,17,458.39305948483,
