Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,22,31,244.75,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,26,34,251.82596089976,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,52,56,277.31876193913,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,25,52,255.03590337355,
Cross Crusade - Flying M,2006-10-29,Sr Men A,47,54,289.93781129206,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),7,7,,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,DNF,19,395.64565007902,
Cross Crusade - Estacada,2007-11-11,Sr Men A,46,51,408.00497401452,
Staten CX,2008-11-30,Elite Men,DNF,11,,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,4,19,249.72371745122,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,10,18,282.16413179511,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,35,78,383.44229386895,
Staten CX,2009-11-29,Cat 1/2/3 Men,13,24,291.35115873061,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,44,46,378.12926727527,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,21,21,402.68445004799,
