Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Finals,2012-12-16,Men  1/2/3/4 35-44,5,8,328.99233586706,
VACX Finals,2012-12-16,Men  3/4 ,6,31,360.68116480791,
Jamestown Cyclocross,2013-09-14,Mens Masters 35+,DNF,8,535.37697977267,
Jamestown Cyclocross,2014-09-13,Men  35+,3,11,407.95370429498,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,5,41,318.86650173404,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,2,10,376.21709877774,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 35+,1,6,373.34106107803,
VCU Cyclocross Race,2014-11-2,Men's 1/2/3,6,7,416.63096724182,
VCU Cyclocross Race,2014-11-2,Men's 35+,1,6,345.62539221853,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,1,6,357.07435762361,
VACX State Championships,2014-11-30,MENS 35+,4,20,352.96291581936,
Trashmore Cross,2014-12-6,Men MASTER 35+ CAT 1/2/3/4,2,10,330.84278695783,
Shields Lake CX 2014,2014-12-14,Men MR Master 35+,3,11,350.01951594624,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 35+ Masters,3,11,350.01951594624,
Luray Caverns CX,2015-09-12,Men 1-23,4,8,289.54634985422,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,13,98,311.9989926538,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,11,84,331.86037901469,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,2,22,356.62121148712,
Richmond Festival of CX,2015-11-22,Men 35 Masters,2,13,312.33254533936,
VACX State Championships,2015-11-29,MENS 35+,3,11,354.25773186044,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,2,6,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+ Cat 1/2/3/4,2,6,,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,1,9,305.6765952639,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,1,8,333.41417207108,
SLCX,2016-12-10,Men Masters 35-44,2,6,319.54538366749,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,7,17,373.31855115189,
