Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,14,14,586.62247552366,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,10,12,619.61351857383,
Cross of the North Day 2,2017-11-12,Men JM 15-18,12,14,593.22333859881,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,33,34,652.72063785849,
Cyclo X Valmont,2018-09-22,Men JM 17-18,5,5,,
Cyclo X Interlocken,2018-10-6,Men JM 17-18,2,3,,
Salty Cross Day #1,2018-11-24,Men JM 17-18,1,1,,
Salty Cross Day #2,2018-11-25,Men JM 17-18,1,1,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,15,16,553.16476170925,
Cross of the North Day 2,2019-11-10,Men JM 17-18,5,5,,
Cyclo X Westminster,2019-11-16,Men JM 17-18,6,7,488.91889784804,
