First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shaw,Brown,Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,25,25,519.90420515379,
Shaw,Brown,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,32,33,403.84205170955,
Darrell,Prillaman,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,12,30,404.7485096928,
Shaw,Brown,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,35,40,495.97268344318,
Shaw,Brown,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,42,44,498.42511806316,
Dean,Lyons,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,24,28,550.69412711794,
Noah,Niwinski,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,62,64,554.14664024805,
Jay,Womack,NCCX Race #13,2016-01-3,Men  Cat 3,36,46,494.74827827338,
Jay,Womack,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,48,59,411.7193706082,
David,Brumfield,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,49,72,577.99959267079,
David,Brumfield,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,40,40,708.64043215559,
Jay,Womack,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,39,59,380.71288368706,
David,Brumfield,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,22,52,518.44106358894,
Jay,Womack,NCCX Race #10,2015-12-6,Men  Cat 3,35,51,472.55448603733,
Shaw,Brown,NCCX Race #10,2015-12-6,Men  Cat 3,43,51,510.73002582987,
Darrell,Prillaman,Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,5,10,321.41633937086,
Darrell,Prillaman,Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,1,10,315.91093735087,
Jay,Womack,NCCX Race #9,2015-11-22,Men  Cat 3,49,54,489.92688890198,
Shaw,Brown,NCCX Race #9,2015-11-22,Men  Cat 3,51,54,497.36192069615,
David,Brumfield,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,16,52,479.9718555524,
Jay,Womack,NCCX Race #8,2015-11-15,Men  Cat 3,38,60,445.35796818144,
David,Brumfield,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,18,59,486.30706015768,
Jay,Womack,NCCX Race #7,2015-11-14,Men  Cat 3,41,53,483.29469109173,
David,Brumfield,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,36,53,596.81179367295,
David,Brumfield,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,25,54,537.43497173813,
Darrell,Prillaman,Spooky CX,2015-11-1,Men Master 35+,1,10,315.91093735087,
Shaw,Brown,NCCX Race #5,2015-11-1,Men  Cat 3,44,46,496.79232811572,
David,Brumfield,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,29,52,552.01198756423,
Noah,Niwinski,NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,5,14,306.03649577004,
Noah,Niwinski,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,23,23,393.57661611429,
Jay,Womack,NCCX Race #2,2015-10-18,Men  Cat 3,37,51,444.00941843527,
David,Brumfield,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,14,50,495.67254487461,
Jay,Womack,NCCX Race #1,2015-10-17,Men  Cat 3,39,46,467.36615902643,
David,Brumfield,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,24,66,502.28487864459,
Shaw,Brown,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,40,44,518.93981359706,
Shaw,Brown,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,51,64,436.41485784756,
Shaw,Brown,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,41,44,467.9824583285,
Shaw,Brown,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,9,14,497.47629642639,
Shaw,Brown,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,40,49,443.89842286033,
Jeremy,Edwards,Boonetown Throwdown,2014-11-2, Men   4/5,12,73,458.92422933185,
Eric,Marland,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,13,45,335.44187019396,
Shaw,Brown,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,32,45,454.71959368927,
Shaw,Brown,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,47,57,491.41782735315,
Shaw,Brown,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,15,23,452.18965615592,
Eric,Marland,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,3,14,285.30350414515,
Jesse,Pipes,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,14,55,328.67244039096,
Shaw,Brown,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,23,29,460.84788345138,
Jesse,Pipes,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,16,60,332.08094301346,
Jesse,Pipes,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,12,23,288.3204644738,
Jesse,Pipes,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,18,26,311.89469457044,
Jesse,Pipes,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,24,31,328.19308360847,
Dean,Lyons,Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,6,11,458.65711832089,
Darcy,Grimes,MSG CX Series #6,2013-11-2,CX Women 3/4,5,12,562.48710862865,
Sam,Hutchens,MSG CX Series #6,2013-11-2,CX Cat 4,1,24,392.23316297925,
David,Brumfield,MSG CX Series #6,2013-11-2,CX Cat 4,15,24,566.44714392055,
Eric,Marland,MSG CX Series #6,2013-11-2,CX Pro/1/2,13,16,335.71078535219,
Shaw,Brown,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,16,21,448.66402869418,
Jesse,Pipes,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,18,28,300.09673835074,
Shaw,Brown,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,37,42,464.12178947057,
Dean,Lyons,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,11,15,471.02280003199,
David,Brumfield,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,57,57,631.22233934822,
David,Brumfield,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,40,75,544.71526197269,
Eric,Marland,MSG CX Series #5,2013-10-12,CX Pro/1/2,8,12,297.72187730742,
Eric,Marland,MSG CX Series #4,2013-10-6,CX Pro/1/2,4,12,282.94022538771,
David,Brumfield,MSG CX Series #3,2013-10-5,CX Cat 4,16,21,609.27465362081,
Eric,Marland,MSG CX Series #3,2013-10-5,CX Pro/1/2,4,11,275.85764331228,
Darcy,Grimes,MSG CX Series #2,2013-09-29,CX Women 3/4,4,8,566.58495516715,
Eric,Marland,MSG CX Series #2,2013-09-29,CX Pro/1/2,4,10,307.82576157189,
Sam,Hutchens,MSG CX Series #2,2013-09-29,CX Cat 4/5,5,28,453.14584838652,
David,Brumfield,MSG CX Series #2,2013-09-29,CX Cat 4/5,19,28,588.25230645193,
Eric,Marland,MSG CX Series #1,2013-09-28,CX Pro/1/2,5,11,293.3860730864,
Eric,Marland,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,11,35,268.97403105883,
Eric,Marland,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,21,34,324.2652558471,
David,Brumfield,Cross Festivus,2012-12-9,Men Masters CX4 ,49,63,605.26887161073,
Eric,Marland,Cross Festivus,2012-12-9,Men Elite Masters 35+ ,4,23,245.32558654889,
David,Brumfield,Cross Festivus,2012-12-9,Men CX4  ,46,65,599.72228841493,
David,Brumfield,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,54,66,612.49861611059,
Eric,Marland,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,2,26,233.18882766532,
David,Brumfield,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,48,57,635.67720623437,
Andrew,Mitchertree,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,17,56,380.82727074572,
Jesse,Pipes,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,22,28,301.3888551746,
David,Brumfield,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,38,50,598.5560984506,
David,Brumfield,Crossroads Grand Prix,2012-11-18,Men CX4  ,46,51,658.3292905797,
Andrew,Mitchertree,Crossroads Grand Prix,2012-11-18,Men CX3  ,18,43,399.9311409606,
Shaw,Brown,Crossroads Grand Prix,2012-11-18,Men CX3  ,32,43,449.49256294054,
David,Brumfield,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,44,52,618.03403239467,
Eric,Marland,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,2,21,230.79050086298,
David,Brumfield,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,51,63,594.15394098852,
Levi,Marland,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,2,8,475.87735802943,
Eric,Marland,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,3,26,235.21689119394,
Andrew,Mitchertree,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,23,57,398.1283880904,
Shaw,Brown,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,59,57,518.976100157,
Eric,Marland,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,1,33,238.71251218902,
Dean,Lyons,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,34,33,421.28748781098,
David,Brumfield,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,62,73,596.25,
Andrew,Mitchertree,Boone-Town Throw-Down,2012-10-28,Men CX3  ,61,62,497.71687109808,
Jesse,Pipes,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,15,34,279.11420058824,
Meredith,Church,Abby Construction Cyclocross Spectacular,2012-10-24,Women Cat 3/4   ,1,1,,
Jesse,Pipes,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,12,29,248.7020670284,
Levi,Marland,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Junior (10-14),2,3,,
Noah,Niwinski,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,15,15,414.9716134857,
Levi,Marland,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Junior (10-14),2,4,,
Jesse,Pipes,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,1,15,314.26512276888,
Noah,Niwinski,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,17,17,362.12548568561,
Eric,Marland,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,3,41,225.35335619036,
Shaw,Brown,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,35,41,380.71250401628,
Jesse,Pipes,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,6,42,318.98952798712,
Andrew,Mitchertree,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,17,42,363.27281850434,
Simon,Marland,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,7,14,569.74639121392,
Meredith,Church,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,13,16,665.87298596668,
Jesse,Pipes,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,6,30,320.09843716914,
Andrew,Mitchertree,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,11,30,347.36360350333,
Eric,Marland,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,4,26,234.66665491128,
Shaw,Brown,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,19,24,436.27201976152,
Eric,Marland,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,2,30,221.8608186567,
Jesse,Pipes,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,2,40,290.07236801805,
Eric,Marland,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,2,30,221.8608186567,
Jesse,Pipes,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,2,40,290.07236801805,
Eric,Marland,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,6,50,228.00184740172,
Chris,Bennett,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,10,50,243.72851813655,
Simon,Marland,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,6,12,569.55371729639,
Jesse,Pipes,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,9,62,277.1766088026,
Eric,Marland,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,9,55,240.24606260532,
Chris,Bennett,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,10,55,244.55827298823,
Shaw,Brown,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,47,55,404.11005715619,
Jesse,Pipes,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,14,70,287.12683611076,
Jesse,Pipes,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,25,109,292.56041665023,
Eric,Marland,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,1,38,219.71098815197,
Chris,Bennett,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,6,38,247.35883983923,
Jesse,Pipes,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,27,108,292.26046527924,
Chris,Bennett,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,2,40,230.25144138992,
Eric,Marland,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,7,40,257.11729868355,
Shaw,Brown,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,32,40,391.44658515169,
Jesse,Pipes,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,3,40,319.21415241629,
Meredith,Church,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,25,25,752.8221168814,
Dean,Lyons,Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,6,7,488.51188335671,
Chris,Bennett,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,5,35,246.1049080095,
Shaw,Brown,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,30,35,378.42802742013,
Jesse,Pipes,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,1,34,311.76369847077,
Eric,Marland,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,17,51,251.07016992807,
Simon,Marland,Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,4,12,560.01087601023,
Dean,Lyons,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,5,7,442.36278076326,
Jesse,Pipes,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,3,37,335.7570839948,
Jesse,Pipes,SCC Cyclocross,2011-10-22,Men Cat CX3  ,4,28,343.36123589113,
Jesse,Pipes,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,2,21,340.61540364466,
Chris,Bennett,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,3,19,264.5915072874,
Shaw,Brown,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,16,19,383.07017725075,
Eric,Marland,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,6,6,,
Eric,Marland,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Pro/1/2,7,11,312.26031611003,
Jesse,Pipes,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,2,21,329.82822080192,
Chris,Bennett,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,2,12,263.39297781922,
Eric,Marland,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,7,13,277.07809810372,
Chris,Bennett,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,2,15,261.36553888992,
Eric,Marland,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,7,15,261.50964690485,
Chris,Bennett,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,2,19,265.11158364307,
Chris,Bennett,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,2,20,264.44342619097,
Noah,Niwinski,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,15,26,238.45929522794,
Noah,Niwinski,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,12,44,185.17110613256,
Eric,Marland,NCCX #14,2011-01-23,Men Pro CX1/2   ,13,17,297.18109321876,
Simon,Marland,NCCX #14,2011-01-23,Men Junior 10-14   ,2,6,565.38724453794,
Evan,Mcintosh,NCCX #14,2011-01-23,Men Cat 4   ,27,50,537.26941685237,
Eric,Marland,NCCX #13,2011-01-22,Men Pro CX1/2   ,12,19,272.78280743533,
Simon,Marland,NCCX #13,2011-01-22,Men Junior 10-14   ,2,5,,
Shaw,Brown,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,24,30,381.41848733005,
Eric,Marland,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,13,16,298.94489598145,
Simon,Marland,Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,3,6,569.21103247023,
Eric,Marland,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,13,19,259.45369189199,
Levi,Marland,Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,1,8,508.4299919054,
Simon,Marland,Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,5,8,614.09867273388,
Eric,Marland,NCCX #10,2011-01-8,Men Pro CX1/2   ,20,23,293.26924995906,
Levi,Marland,NCCX #10,2011-01-8,Men Junior 10-14   ,3,6,564.34892171218,
Simon,Marland,NCCX #10,2011-01-8,Men Junior 10-14   ,5,6,620.26785151895,
Jesse,Pipes,NCCX #10,2011-01-8,Men Cat 3   ,14,20,410.64537635632,
Noah,Niwinski,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,8,30,209.82819231645,
Eric,Marland,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,17,30,257.59917210052,
Meredith,Church,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,11,14,638.74267227204,
Levi,Marland,Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,2,10,521.15392094336,
Simon,Marland,Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,4,10,570.95196047168,
Jesse,Pipes,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,9,20,376.05605458805,
Shaw,Brown,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,24,34,362.62973621828,
Noah,Niwinski,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,3,24,193.82722211516,
Eric,Marland,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,13,24,248.75077542153,
Meredith,Church,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,12,16,626.6808139219,
Levi,Marland,Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,1,7,524.05336538462,
Simon,Marland,Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,5,7,644.31127136752,
Jesse,Pipes,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,7,33,351.93806650957,
Chris,Bennett,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,5,45,259.6518029153,
Donovan,Carroll,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,31,45,361.26586537098,
Shaw,Brown,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,35,45,376.89879805646,
Noah,Niwinski,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,12,49,195.41870001574,
Eric,Marland,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,34,49,266.67973809311,
Levi,Marland,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,1,7,547.45361084453,
Simon,Marland,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,4,7,638.48727955432,
Jacob,Florence,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,31,66,375.60833125407,
Jesse,Pipes,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,35,66,391.18752635246,
Rachel,Vandenende,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,12,30,529.61398962758,
Meredith,Church,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,29,30,691.77354456609,
Chris,Bennett,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,2,53,244.78294413091,
Donovan,Carroll,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,41,53,377.72155128669,
Shaw,Brown,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,42,53,381.13023352146,
Noah,Niwinski,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,25,49,235.9713897333,
Eric,Marland,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,30,49,251.1813515641,
Levi,Marland,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,3,11,573.26590930902,
Simon,Marland,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,5,11,624.42196976967,
Jesse,Pipes,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,38,63,380.22313197505,
Jacob,Florence,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,59,63,459.00109086828,
Rachel,Vandenende,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,15,28,567.76917902488,
Chris,Bennett,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,5,44,261.00488066355,
Donovan,Carroll,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,35,44,375.9967462243,
Shaw,Brown,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,36,44,379.82980840966,
Eric,Marland,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,8,31,209.75356265942,
Simon,Marland,Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,1,7,534.77965198864,
Levi,Marland,Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,2,7,573.18643465909,
Meredith,Church,Charlotte Cyclocross,2010-11-14,Women Women 4   ,12,16,609.69141704035,
Jesse,Pipes,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,5,27,328.29288315474,
Levi,Marland,MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,2,8,532.00837581874,
Simon,Marland,MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,3,8,544.50837581874,
Eric,Marland,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,9,13,259.64352413797,
Chris,Bennett,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,5,51,251.9293097822,
Donovan,Carroll,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,29,51,361.29149238551,
Shaw,Brown,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,37,51,397.74555325328,
Eric,Marland,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,15,38,245.78646683867,
Levi,Marland,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,2,13,529.78547139775,
Simon,Marland,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,5,13,601.9141885591,
Kimberly,Marland,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,14,21,637.48837252534,
Meredith,Church,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,15,21,649.98449670046,
Jesse,Pipes,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,10,39,374.05221213849,
Eric,Marland,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,11,18,291.38577855841,
Levi,Marland,MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,1,10,399.4775221635,
Simon,Marland,MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,7,10,475.00322932046,
Rachel,Vandenende,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,15,15,539.9656069365,
Chris,Bennett,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,3,35,266.1285157453,
Donovan,Carroll,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,21,35,348.51388121643,
Eric,Marland,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,11,49,219.21868750753,
Jacob,Florence,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,36,49,303.80092232438,
Dean,Lyons,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,16,30,462.62982932864,
Levi,Marland,Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,1,7,,
Simon,Marland,Hawksnest Crossfest NCCX#3,2010-10-31,Men Junior 10-14   ,4,7,,
Meredith,Church,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,12,21,637.40656124328,
Justin,Canipe,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,20,48,540,
Jesse,Pipes,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,7,39,344.2809337174,
Joseph,Grimes,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,39,39,483.5785994239,
Jacob,Florence,MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,7,19,357.6806212011,
Eric,Marland,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,10,16,283.21125602396,
Levi,Marland,MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,1,14,431.55494688498,
Simon,Marland,MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,5,14,460.12637545641,
Chris,Bennett,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,1,38,280.5,
Donovan,Carroll,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,23,38,338.39473684211,
Eric,Marland,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,12,36,228.06571140103,
