Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,41,81,370,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,34,150,330.31290357645,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,29,144,326.38086824934,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,35,140,323.60565680291,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,16,142,300.42603405791,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,12,44,322.27131343853,
Cyclo-cross International de la Solidarité,2021-11-11,Men Junior,6,15,342.57732436536,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,10,131,291.75275553033,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,14,132,294.20686246458,
Radquer Hittnau,2021-11-21,Men Junior,2,17,288.46695816382,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,4,33,289.48339624624,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,13,133,276.16631811402,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,18,132,284.184537651,
Grand Prix Garage Collé,2022-01-1,Men Junior,3,24,286.32895341677,
Cyclocross Meilen,2022-01-2,Men Junior,6,27,295.82433840126,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,31,61,331.97205669961,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,64,174,231.15582807582,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,54,109,320.16177249701,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,42,61,294.0629052263,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,14,93,209.26331872788,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,13,97,212.71754511395,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,21,52,246.17109017484,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,13,38,236.40003518813,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,14,53,210.56529849364,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,31,88,262.85570135887,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,19,90,233.86633251027,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,29,94,231.26048800417,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,45,99,274.27792060253,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,31,63,250.60143691784,
