Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Cross,2015-09-8,Men Senior  Cat 45,17,20,612.52351375797,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,29,33,617.98578719157,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,DNF,35,670.98072185041,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,26,38,582.37757132911,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,51,63,629.98421584186,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Single Speed Open,10,11,576.45921548475,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,49,63,620.50570626531,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,43,54,641.75528927695,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,36,44,688.77606095384,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,55,73,610.62258486948,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,68,83,654.07513999025,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,DNF,62,691.73804362836,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,21,22,493.77679960472,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,42,65,575.91467427149,
Undercross ,2016-11-19,Men Senior  Cat 45,17,20,585.89685576052,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,20,20,493.17047320984,
