Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,73919,Byron,Mcgee,,,287784,496.7312935781,446.74053318046,
Men Cat 4  ,2,26161,Peter,Marshall,Durango Wheel,,287830,414.19005990233,460.06331415468,
Men Cat 4  ,3,80855,Lance,Webster,Colavita SW,,37523,540,473.3860951289,
Men Cat 4  ,4,80005,Andrew,Yost,,,272492,540,486.70887610312,
Men Cat 4  ,5,67800,Ian,Olivarez,GetOut,,353886,540,500.03165707734,
Men Cat 4  ,6,80009,Michael,Diehl,Lobos,,320792,540,513.35443805156,
Men Cat 4  ,7,69451,Reed,Colfax,Los Lunaticos Racing,,0,460.75355977382,526.67721902578,
Men Cat 4  ,8,66938,John,Caskey,Los Lunaticos Racing,,362190,487.6137833548,540,
Men Cat 4  ,9,66790,Daniel,Fredrickson,UNM,,149575,560.37790347762,553.32278097422,
Men Cat 4  ,10,67808,John,Squillaci,Get Out!,,83031,526.45393352337,566.64556194844,
Men Cat 4  ,11,80004,Nathan,Rediske,Scalo Veloce,,222324,540,579.96834292266,
Men Cat 4  ,12,80014,Joseph,Frantz,,,306042,540,593.29112389688,
Men Cat 4  ,13,80012,Julian,Sutter,,,389490,540,606.6139048711,
Men Cat 4  ,14,80019,Gearhart,Ackerman,Heart and Soul Racing,,315120,540,619.93668584532,
Men Junior  10-12,1,66956,Miles,Caskey,,,367945,,,
Men Junior  10-12,2,51387,Jackson,Wetherill,,,367434,,,
Men Junior  13-14,1,66793,Jonah,Thompson,High Desert Bicycles,,284769,,,
Men Junior  13-14,2,66953,Logan,Colfax,Los Lunaticos Racing,,0,,,
Men Junior  13-14,3,80035,Eli,Amendolagine,Cottonwood Coyotes,,391438,,,
Men Junior  15-16,1,66946,Noah,Lujan-stone,Active Knowledge,,307632,,,
Men Junior  15-16,2,66984,Marco,Amendolagine,Cottonwood Coyotes,,307259,,,
Men Master  50+,1,66829,Jimmy,Day,BikenSport,,8894,425.3595056038,397.82732830697,
Men Master  50+,2,59157,Kirk,Rhinehart,KHSNM,,190563,443.49289046076,423.37049623023,
Men Master  50+,3,66830,Larry,Coons,Olev Rapido Kickstand,,56881,457.23869829202,448.91366415349,
Men Master  50+,4,66814,Cal,Ridgeway,RGRT,,260547,508.80739901773,474.45683207674,
Men Master  50+,5,66960,Bryan,Templeton,Team Cross,,360837,526.33603995513,500,
Men Master  50+,6,79988,David,Sammeth,SpinDoc,,376275,500,525.54316792326,
Men Master  50+,7,80854,James,Garner,,,376659,500,551.08633584651,
Men Master  50+,8,40919,Tom,Andrews,PAA/REMAX,,1757,500,576.62950376977,
Men Master  50+,9,12311,Jerry,Shere,tnp.com,,73855,556.93568174795,602.17267169303,
Men Master  50+,DNF,66792,Jim,Bordegaray,Tam Bikes Team,,4258,423.22386678097,627.71583961628,
Men Pro/Cat 1/2/3/4  ,1,57148,Ryan,Travelstead,JBV Coaching,,301754,269.15353640534,246.36660104838,
Men Pro/Cat 1/2/3/4  ,2,1814,John,Verheul,JBV Coaching,,36612,270.88899505741,254.08914942705,
Men Pro/Cat 1/2/3/4  ,3,66593,Nicholas,Lemke,Scalo Veloce,,202433,301.07099710827,261.81169780572,
Men Pro/Cat 1/2/3/4  ,4,20425,Albert,Senft,Colavita SW,,32168,350.58294111006,269.53424618439,
Men Pro/Cat 1/2/3/4  ,5,25153,Andrew,Templeton,Team Cross,,277364,297.56918800508,277.25679456306,
Men Pro/Cat 1/2/3/4  ,6,25272,Robert,Sonora,Colavita,,59786,312.68498284314,284.97934294174,
Men Pro/Cat 1/2/3/4  ,7,66846,James,Rowan,Colavita SW,,283821,295.67826177641,292.70189132041,
Men Pro/Cat 1/2/3/4  ,8,79992,Chris,Abbott,SCalo Veloce,,1019,250,300.42443969908,
Men Pro/Cat 1/2/3/4  ,9,79997,Greg,Foster,Scalo Veloce,,217473,250,308.14698807775,
Men Pro/Cat 1/2/3/4  ,10,66788,Mark,Ehrhart,UNM,,308726,500.53085571428,315.86953645642,
Men Pro/Cat 1/2/3/4  ,11,76785,Matt,Chanin,The Bicycle Company Team,,6615,403.97103384385,323.59208483509,
Men Pro/Cat 1/2/3/4  ,12,66805,Johnathon,Schreiner,Scalo Veloce,,360430,450.60442184316,331.31463321376,
Men Pro/Cat 1/2/3/4  ,13,66842,Chris,Rice-mcclure,,,283360,424,339.03718159243,
Men Pro/Cat 1/2/3/4  ,14,73918,Jonathon,Petrillo,Sports Systems MTC,,272291,452.73297021019,346.7597299711,
Men Pro/Cat 1/2/3/4  ,15,51366,Tim,Wetherill,Colavita SW,,37847,327.49142207481,354.48227834977,
Men Pro/Cat 1/2/3/4  ,16,66839,Dennis,Chavez,Olev Rapido Kickstand,,6701,385.77576908424,362.20482672844,
Men Pro/Cat 1/2/3/4  ,17,64711,Michael,Wilder,Team Pacc,,260481,275.67662031539,369.92737510711,
Men Pro/Cat 1/2/3/4  ,18,67806,Taylor,Squillaci,Get Out!,,303845,463.08213840182,377.64992348578,
Men Pro/Cat 1/2/3/4  ,19,80856,Trent,Hart,,,334048,250,385.37247186446,
Men Pro/Cat 1/2/3/4  ,20,44084,Mark,Trejtnar,RGRT,,190764,466.99772851974,393.09502024313,
Men Pro/Cat 1/2/3/4  ,21,69438,Johnny,Bargeron,High Desert Bicycles,,2578,417.26799624056,400.8175686218,
Men Pro/Cat 1/2/3/4  ,22,40385,Michael,Chapman,Colavita,,6636,250,408.54011700047,
Men Pro/Cat 1/2/3/4  ,23,66987,Ben,Welch,Team Cross (TCNM),,301214,577.37963920458,416.26266537914,
Men Pro/Cat 1/2/3/4  ,24,66838,Jay,English,The Bicycle Company,,246241,412,423.98521375781,
Men Pro/Cat 1/2/3/4  ,DNF,66804,Parmenides,Orpinel,Get Out!,,264696,406.07671778721,431.70776213648,
Men Pro/Cat 1/2/3/4  ,DNF,80857,Randy,Flores,,,11878,250,431.70776213648,
Men Pro/Cat 1/2/3/4  ,DNF,73915,Chris,Dineen,Sports Systems,,278010,357.52556191683,431.70776213648,
Men Pro/Cat 1/2/3/4  ,DNF,41868,Hawke,Morgan,Team Cross,,25044,327.13312744426,431.70776213648,
Men Pro/Cat 1/2/3/4  ,DNF,79994,Michael,Archibeck,Sports Systems,,257569,250,431.70776213648,
Men Pro/Cat 1/2/3/4 Single Speed ,1,79984,Jonathon,Hall,Colavita SW,,388434,,,
Men Pro/Cat 1/2/3/4 Single Speed ,2,20425,Albert,Senft,Colavita SW,,32168,,,
Men Pro/Cat 1/2/3/4 Single Speed ,3,66793,Jonah,Thompson,High Desert Bicycles,,284769,,,
Women Cat 4  ,1,80023,Sarah,Lough,Spokette,,276590,,,
Women Cat 4  ,2,66826,Rachel,Chavez,Olev Rapido Kickstand,,361963,,,
Women Cat 4  ,3,80851,Brooke,Connell,Fixed and Free,,,,,
Women Cat 4  ,4,80852,Leigh,Norris,,,390293,,,
Women Cat 4  ,5,80026,Thaedra,Thompson,High Desert Bicycles,,389136,,,
Women Cat 4  ,DNF,80025,Liz,Grant,,,,,,
Women Cat 4  ,DNF,80853,Charlotte,Leusser,,,,,,
Women Junior  10-12,1,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Junior  10-12,2,69454,Maya,Caskey,Los Lunaticos Racing,,367944,,,
Women Master  50+,1,7759,Sheila,Senft,Colavita,,31661,,,
Women Master  50+,2,74814,Chandler,Rhinehart,SpinDoc,,389127,,,
Women Master  50+,3,66833,Anne,Keener,Las Pirates,,303590,,,
Women Pro/Cat 1/2/3  0-99,1,67801,Mindy,Caruso,Olev Rapido Kickstand,,274426,,,
Women Pro/Cat 1/2/3  0-99,2,26848,Brianne,Marshall,No Tubes Endurance,,287045,,,
Women Pro/Cat 1/2/3  0-99,3,12160,Tove,Shere,TNP.COM,,73854,,,
Women Pro/Cat 1/2/3  0-99,4,80449,Beth,Ross,,,202024,,,
Women Pro/Cat 1/2/3  0-99,DNF,1188,Rebecca,Menke,Nob Hill Velo,,171965,,,
Women Pro/Cat 1/2/3  0-99,DNF,12094,Tiziana,Dehorney,Get Out!,,269499,,,
