First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Otaner,Leiva,Swamp Cross,2024-01-7,Men 4-5,3,5,,
Otaner,Leiva,Swamp Cross,2024-01-7,Men Pro/Cat 1/2/3,5,5,,
Otaner,Leiva,Swamp Cross,2024-01-6,Men Master 35+,1,2,,
Kelby,Roberts,Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,6,12,413.82314783699,
Zach,Fout,Florida State Cyclocross Championships,2013-01-13,Singlespeed,5,13,368.77706961517,
Jason,Guillen,Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,4,9,331.47847900896,
Zach,Fout,Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,5,9,366.23686288342,
Kelby,Roberts,Florida State Cyclocross Championships,2013-01-13,Masters 45+,1,11,346.7316799263,
Zach,Fout,FLCX #11 Clermont CX Day One,2013-01-5,Singlespeed,1,7,329.62685775953,
Zach,Fout,FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,5,8,328.17389754968,
Zach,Fout,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,6,18,344.75153724353,
Jason,Guillen,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,4,11,303.73961056159,
Zach,Fout,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,8,11,367.32151399318,
Jason,Guillen,FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,4,10,297.27553836342,
Jason,Guillen,FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,5,12,307.55131133997,
Jason,Guillen,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,4,12,321.229914243,
Radulian,Pop,FLCX #3 TallyCX Day One,2012-11-17,Cat3,8,13,411.2251250483,
Kelby,Roberts,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,4,11,361.52468554618,
Jason,Guillen,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,4,15,351.62919573485,
Jason,Guillen,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,10,16,289.90678587446,
