First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Disera,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,5,36,192.36619769465,
Quinton,Disera,PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,11,36,222.04070333205,
Haley,Smith,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,8,19,390.02241982545,
Peter,Disera,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,5,43,199.07682646474,
Quinton,Disera,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Men / Hommes - 18 km,3,11,229.04484928637,
Peter,Disera,Dam Cross,2018-10-21,Elite Men,2,12,245.89268536677,
Peter,Disera,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,1,29,219.01577512026,
Quinton,Disera,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,8,32,216.93927276748,
Quinton,Disera,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,10,35,247.65501709244,
Peter,Disera,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,1,33,226.488457342,
Peter,Disera,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,2,33,235.02333829581,
