Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 45+,25,38,421.2611899742,
Crosstober,2010-10-9,Men B,14,17,437.5,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,33,42,437.72084880379,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,24,40,442.71120006613,
Minnesota State Championship,2010-11-13,Masters 45+,23,33,424.68434647557,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,32,44,531.99062915124,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,39,68,348.28644463046,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,23,44,399.0561288183,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,DNF,38,448.01485064465,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,29,56,398.60503388376,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,DNF,36,448.92807869305,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,11,24,416.84541035931,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,18,30,463.76484832603,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,9,13,429.33277255944,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,11,13,486.38331469722,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,21,37,456.70320390566,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,23,33,426.68410081763,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,22,37,498.91823838459,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,12,31,416.1690086872,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,18,36,395.48948278036,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,10,27,410.63534643542,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men masters 45+ open,9,15,414.66907385868,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,13,32,383.13142719765,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,16,32,424.39262994054,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,35,51,436.75027725101,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,20,33,435.52296910581,
