Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 1/2 Men 30+,4,74,220.72625685015,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,DNF,55,427.95795586922,
Cross Border Clash Day 1,2011-11-5,Men A,2,13,255.26242394512,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,1,27,226.27298719071,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,5,18,237.80110246975,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,1,12,220.54914654219,
Canadian National Championships,2012-11-17,Masters Men 40-49,1,52,206.76636374627,
StarCrossed CX,2013-09-14,Men 40+,1,65,245.84770764457,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,2,13,241.78852042134,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,2,14,217.57933372261,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,3,21,249.80064927842,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,1,16,248.28091146465,
Pumpkin CX,2013-10-27,Elite Men,4,30,215.69560181163,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,3,21,219.57592124341,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,2,10,233.95651289882,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),3,17,216.84719043861,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,1,22,250.44385843018,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),4,18,239.67205344252,
Vanier Park CX,2014-09-28,Elite Men (Men),2,25,208.5481154535,
CastleCross CX,2014-10-4,Elite Men (Men),3,16,225.76438609551,
Atomic Superprestige,2014-10-19,Elite Men (Men),5,21,233.33615679483,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,1,29,232.85234516418,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),3,18,228.12984878596,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),2,18,206.26704759475,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),2,19,221.58155770561,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),3,31,205.59647948278,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),1,15,233.0942509795,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),4,27,206.2770245531,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,1,64,232.85234516418,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,3,28,257.54461800764,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,4,64,231.93446309411,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,4,64,232.76676119699,
Vanier Park CX,2021-09-25,Master Men A 40+,1,13,240.74861409958,
Pumpkin Cross,2021-10-31,Masters A,1,11,235.14994613023,
VCXC Aldergrove Day 1,2021-11-13,Master Men A 40+,1,11,237.9492801149,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,11,12,394.03312521127,
ValleyCross,2021-11-21,Elite Men,4,9,239.76111392505,
Cascade Cross: Delta Tech,2021-12-11,Men A,3,26,257.88716056379,
Vanier Park CX,2022-09-25,Master Men A 40+,1,13,259.33736585403,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men A,1,11,267.58820667414,
Eagle Mountain CX Race,2022-10-15,Master A Men,1,14,267.58820667414,
JunkYard Cross,2022-10-23,Master Men A 40+,1,10,267.58820667414,
Pumpkin Cross,2022-10-30,Elite Men,4,14,239.66968488888,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,3,11,239.329472329,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,3,50,287.34225089056,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,1,14,261.2061991407,
Vanier Park CX,2023-10-1,Elite Men,9,26,230.04072095545,
Canadian National Championships,2023-11-25,Master 45-54 Men,1,43,227.01767011188,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,1,25,251.4385146794,
