Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 3 35+,7,82,343.98598036137,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,8,50,360.33316614019,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,11,47,371.97803205459,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,3,50,324.89084314415,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,1,52,309.57168626238,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,5,52,324.48986360888,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,8,40,346.31162067683,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,8,38,340.16362934951,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,34,36,482.80159389605,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,8,44,340.19468876975,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,18,57,376.17572807867,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,44,58,432.65494794034,
CandleStick Repechage,2012-10-21,Cat C,63,65,660.22668145358,
