Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MEN,1,79197,Kristofer,Dahl,Team H & R Block,,,220,187,
ELITE MEN,2,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,238.57765580261,192,
ELITE MEN,3,66617,Mark,Mcconnell,Synergy Racing,,210621,218.47012717864,197,
ELITE MEN,4,45375,Cameron,Mcknight,Edmonton Road & Track Club,,,220,202,
ELITE MEN,5,78862,Mathieu,Bilodeau,Aerobic Power Haus,,,220,207,
ELITE MEN,6,18287,Derek,Chipping,Redbike,,,220,212,
ELITE MEN,7,4089,Shaun,Adamson,Velocity Cycling Club,,,261.78226405112,217,
ELITE MEN,8,18283,John,Clark,Hardcore,,308204,314.01591169079,222,
ELITE MEN,9,45473,Devin,Erfle,Deadgoat Racing,,,220,227,
ELITE MEN,10,18294,Sean,Barr,Pedalhead Roadworks,,,220,232,
ELITE MEN,11,79196,Mackenzie,Garvin,Cyclemeisters/Bow Cycle,,,220,237,
ELITE MEN,12,79276,Warren,Muir,Independent,,,220,242,
ELITE MEN,13,4091,Mike,Bidniak,Pedalhead Roadworks,,,220,247,
ELITE MEN,14,18299,Shane,Rush,Velocity Cycling Club,,,220,252,
ELITE MEN,15,18300,Craig,Fraser,Top Gear/ROAD,,,322.0010246933,257,
ELITE MEN,16,79277,Jesse james,Collins,Synergy Racing,,,220,262,
ELITE MEN,17,4078,Ryan,Hopping,Redbike,,69026,220,267,
ELITE MEN,18,45457,Justin,Middleton,Edmonton Road & Track Club,,,220,272,
ELITE MEN,19,45496,Peter,Lawrence,Soul Sportif,,392213,283.27866810644,277,
ELITE MEN,20,4015,David,Larson,Pedalhead Roadworks,,,220,282,
ELITE MEN,21,79194,Jeff,Neilson,Terrascape Racing,,323958,220,287,
EXPERT MEN,1,79198,Houston,Peschl,Cafe Racers,,,400,340,
EXPERT MEN,2,79199,Trev,Williams,Speed Theory,,,400,344.28571428571,
EXPERT MEN,3,45478,Rob,Brandrick,Independent,,,400,348.57142857143,
EXPERT MEN,4,45443,Andrew,Mcrae,Terrascape Racing,,,400,352.85714285714,
EXPERT MEN,5,78863,Thomas,Yip,Speed Theory,,,400,357.14285714286,
EXPERT MEN,6,18281,Neil,Clarke,BCW Cycling,,,400,361.42857142857,
EXPERT MEN,7,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,222.49525057573,365.71428571429,
EXPERT MEN,8,79202,Casey,Dyck,Independent,,,400,370,
EXPERT MEN,9,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,400,374.28571428571,
EXPERT MEN,10,78873,Kyle,Husband,Deadgoat Racing,,,400,378.57142857143,
EXPERT MEN,11,18303,Pat,Doyle,Deadgoat Racing,,,400,382.85714285714,
EXPERT MEN,12,75529,Jared,Green,Speed Theory,,,612.97732920884,387.14285714286,
EXPERT MEN,13,79203,Fraser,Judd,veloplzen,,,400,391.42857142857,
EXPERT MEN,14,79209,Steve,Walsh,Deadgoat Racing,,,400,395.71428571429,
EXPERT MEN,15,45489,Bill,Quinney,Top Gear/ROAD,,,400,400,
EXPERT MEN,16,42605,Sean,Sinclair,Top Gear/ROAD,,,400,404.28571428571,
EXPERT MEN,17,78874,Kirk,Loberg,TCR Sports Lab/TXR Race Team,,,400,408.57142857143,
EXPERT MEN,18,79206,Alistair,Hill,Cyclemeisters/Bow Cycle,,,400,412.85714285714,
EXPERT MEN,19,18347,Lance,Adamson,Juventus,,,400,417.14285714286,
EXPERT MEN,20,79205,Edward,Roddy,Deadgoat Racing,,,400,421.42857142857,
EXPERT MEN,21,75884,James,Jensen,Mud,,,625.69206374937,425.71428571429,
EXPERT MEN,22,79278,Masa,Higuchi,bicisport,,,400,430,
EXPERT MEN,23,44845,Christopher,Redden,Top Gear/ROAD,,,400,434.28571428571,
EXPERT MEN,24,79208,Bob,Mckerrell,Top Gear/ROAD,,,400,438.57142857143,
EXPERT MEN,25,79207,Andrew,Culingham,Synergy Racing,,,400,442.85714285714,
EXPERT MEN,26,71583,Stephen,Andrichuk,Cyclemeisters/Bow Cycle,,,294.3979178716,447.14285714286,
EXPERT MEN,27,79204,Jason,Myslicki,Rundle Mountain Cycling Club,,,400,451.42857142857,
EXPERT MEN,28,78875,Les,Donohue,bicisport,,,400,455.71428571429,
EXPERT MEN,29,79279,Robert,Martens,Blizzard,,,400,460,
Open Women,1,18317,Shantel,Koenig,Redbike,,457274,434.95935754208,372.57181797026,
Open Women,2,45364,Katy,Curtis,bicisport,,,408.24187619908,378.1908331394,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,440,383.80984830855,
Open Women,4,18318,Susan,Clarke,BCW Cycling Club,,,440,389.42886347769,
Open Women,5,79210,Megan,Macadam,Spin Sisters,,,440,395.04787864684,
Open Women,6,78933,Annie,Quinnett,Central Alberta Bicycle Club,,,440,400.66689381598,
Open Women,7,79280,Alana,Heise,Terrascape Racing,,457662,440,406.28590898513,
Open Women,8,61596,Aubrey,Blair-pattison,Independent,,,440,411.90492415427,
Open Women,9,44778,Michelle,Jackman,Terrascape Racing,,,440,417.52393932342,
Open Women,10,45469,Sonia,Utting,Top Gear/ROAD,,,440,423.14295449256,
Open Women,11,18274,Martha,Handford,Different Bikes,,,440,428.76196966171,
Open Women,12,78880,Aleks,Macklem,Lamprey Systems,,392523,440,434.38098483085,
Open Women,13,79211,Linda,Green,Deadgoat Racing,,,440,440,
Open Women,14,18271,Sandra,Yaworski,Team Niklas,,,440,445.61901516915,
Open Women,15,78879,Daena,Blixhavn,Independent,,,440,451.23803033829,
Open Women,16,79212,Jennifer,Joss,Speed Theory,,,440,456.85704550744,
Open Women,17,79213,Kristin,Walters,Cafe Racers,,,440,462.47606067658,
Open Women,18,79216,Jennifer,Mansell,Speed Theory,,,440,468.09507584573,
Open Women,19,78886,Christina,Hirota,bicisport,,,440,473.71409101487,
Open Women,20,18321,Tanya,Hopping,Aerobic Power Haus,,,440,479.33310618402,
Open Women,21,78882,Marcy,Kimpton,Speed Theory,,,440,484.95212135316,
Open Women,22,78885,Janet,Liu,Top Gear/ROAD,,,440,490.57113652231,
Open Women,23,79215,Suzanne,Head,Spin Sisters,,,440,496.19015169145,
Open Women,24,79219,Amanda,Morley,Synergy Racing,,,440,501.8091668606,
Open Women,25,55155,Shawna,Donaldson,Synergy Racing,,391251,445.0569099547,507.42818202974,
SPORT MEN,1,79220,Michael,Persson,Synergy Racing,,,540,459,
SPORT MEN,2,79226,Cody,Godlonton,Team Niklas,,,540,462.11538461538,
SPORT MEN,3,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,540,465.23076923077,
SPORT MEN,4,22074,Mathew,Clark,Pedalhead Roadworks,,,540,468.34615384615,
SPORT MEN,5,79225,Andrew,Paul,Terrascape Racing,,,540,471.46153846154,
SPORT MEN,6,79222,Robert,Crane,Synergy Racing,,,540,474.57692307692,
SPORT MEN,7,79224,Matthew,Joss,Speed Theory,,,540,477.69230769231,
SPORT MEN,8,79232,Jacob,Howard,Synergy Racing,,,540,480.80769230769,
SPORT MEN,9,78891,Mike,Macklem,Lamprey Systems,,392524,540,483.92307692308,
SPORT MEN,10,79233,Tony,Jackson,veloplzen,,,540,487.03846153846,
SPORT MEN,11,78898,Brent,Topilko,bicisport,,,540,490.15384615385,
SPORT MEN,12,79245,Stephen,Pickett,Speed Theory,,,540,493.26923076923,
SPORT MEN,13,79281,Adam,Chalkley,veloplzen,,,540,496.38461538462,
SPORT MEN,14,79231,Ian,Parker,Cyclemeisters/Bow Cycle,,,540,499.5,
SPORT MEN,15,79237,Niels,Van ommeren,Cyclemeisters/Bow Cycle,,,540,502.61538461538,
SPORT MEN,16,79234,Jack,Vandyk,Aerobic Power Haus,,,540,505.73076923077,
SPORT MEN,17,79236,Grant,Kaiser,Top Gear/ROAD,,,540,508.84615384615,
SPORT MEN,18,79238,Thomas,Bastable,Pedalhead Roadworks,,,540,511.96153846154,
SPORT MEN,19,79248,Paul,Robertson,Aerobic Power Haus,,,540,515.07692307692,
SPORT MEN,20,79251,Ryan,Robinson,Top Gear/ROAD,,165738,540,518.19230769231,
SPORT MEN,21,7832,Sean,Carter,Synergy Racing,,,540,521.30769230769,
SPORT MEN,22,79282,Clarke,Ellis,Team Niklas,,,540,524.42307692308,
SPORT MEN,23,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,,,540,527.53846153846,
SPORT MEN,24,79235,Robert,Welch,Team Niklas,,,540,530.65384615385,
SPORT MEN,25,79242,Erik,Cramer,Speed Theory,,,540,533.76923076923,
SPORT MEN,26,79283,Bryon,Howard,Team Niklas,,,540,536.88461538462,
SPORT MEN,27,79241,David,Asselstine,Independent,,,540,540,
SPORT MEN,28,79284,Clayton,Stafford,United Cycle,,,540,543.11538461538,
SPORT MEN,29,79254,Luke,Sandham,Cranked,,,540,546.23076923077,
SPORT MEN,30,78912,Simon,Hirota,bicisport,,,540,549.34615384615,
SPORT MEN,31,79252,Jason,English,TCR Sports Lab/TXR Race Team,,,540,552.46153846154,
SPORT MEN,32,79264,John,Olsen,Speed Theory,,,540,555.57692307692,
SPORT MEN,33,79272,Jason,Rosmanitz,Synergy Racing,,,540,558.69230769231,
SPORT MEN,34,79274,Trevor,Anderson,veloplzen,,,540,561.80769230769,
SPORT MEN,35,78918,Michael,Meeres,Central Alberta Bicycle Club,,,540,564.92307692308,
SPORT MEN,36,79262,Trevor,Jensen,bicisport,,,540,568.03846153846,
SPORT MEN,37,79265,Robert,Pryor,Fiera Race Team,,,540,571.15384615385,
SPORT MEN,38,79258,Alexander,Kay,bicisport,,,540,574.26923076923,
SPORT MEN,39,79260,David,Stringer,Independent,,,540,577.38461538462,
SPORT MEN,40,78922,Ken,Sidney,Independent,,,540,580.5,
SPORT MEN,41,79263,Lawrence,Keller,Deadgoat Racing,,,540,583.61538461538,
SPORT MEN,42,79259,Darcy,Gullacher,Speed Theory,,,540,586.73076923077,
SPORT MEN,43,79269,Jayme,Halas,Independent,,,540,589.84615384615,
SPORT MEN,44,18292,Greg,Yanicki,bicisport,,,540,592.96153846154,
SPORT MEN,45,79285,Daniel,Kenney,Crave Cupcakes,,,540,596.07692307692,
SPORT MEN,46,79239,Kurtis,Bond,Independent,,,540,599.19230769231,
SPORT MEN,47,79227,Reinier,Paauwe,Speed Theory,,,540,602.30769230769,
SPORT MEN,48,79255,Troy,Hudson,Team Mito Canada/Derailed Sports,,,540,605.42307692308,
SPORT MEN,49,79267,Peter,Swart,bicisport,,,540,608.53846153846,
SPORT MEN,50,79275,Peter,Gabris,Synergy Racing,,,540,611.65384615385,
SPORT MEN,51,74476,Kevin,Rosmanitz,Synergy Racing,,,417.99748323118,614.76923076923,
SPORT MEN,52,79271,Raymond,Chong,Terrascape Racing,,,540,617.88461538462,
SPORT MEN,53,79261,Tom,Thannhauser,Synergy Racing,,,540,621,
