Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Masters Women 35+,4,5,,
Sacramento CX #1,2009-09-27,Women Master 35,2,5,,
Livermore #3,2009-10-3,Women - 1/2/3/4 - Master - 35-99,2,4,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women 35+,2,4,,
LARPD #5,2009-11-7,Women - 1/2/3/4 - Master - 35-99,1,2,,
Livermore #5,2009-11-7,Women - 1/2/3/4 - Master - 35-99,1,2,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,4,9,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Women,3,3,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women 35+,3,4,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,16,17,572.62487030696,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Women C,4,6,,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,7,12,510.05672867231,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,6,10,475.62283200545,
BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,6,11,520,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,7,10,510.87378167127,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,5,9,488.42875799849,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,29,45,515.90682444146,
Sacramento CX #6,2010-12-18,Women 35+,3,3,,
El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,7,11,483.02712934375,
CXLA Saturday,2012-12-1,Single Speed Women,7,11,540.08757805774,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,25,31,502.2902580924,
Stafford Lake Wildcat,2013-11-3,Cat B SS,25,28,591.59399343939,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,6,6,616.5676157398,
Sacramento CX #2,2014-10-19,Women A35+,3,8,500.54828972604,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,5,7,544.59306547421,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,21,21,570.9017758016,
