Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,3,55,471.5198663587,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,7,50,472.24671099168,
Independence Cross,2014-09-13,Women B Cat4,1,8,490.97671064166,
Granogue Cross,2014-09-14,Cat 3/4 Women,1,20,458.84341449727,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,4,49,433.6908158053,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,6,54,461.33766860621,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,12,63,434.40350265605,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,10,50,444.24586198054,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,8,114,438.85417311514,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,8,110,434.64528681918,
