Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclicross,2006-11-4,C Men,25,52,533.76923076923,
Capital Cross Classic,2007-12-2,C Men / U19 Men,41,75,475.849324776,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,46,71,628.61114717976,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,9,24,403.14700222738,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,22,90,480.41914171836,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,53,102,560.84096797342,
Charm City Cross Day 2,2010-09-19,B Masters,49,98,494.88945028272,
DCCX,2010-10-24,Masters 3/4 35+,51,94,523.58359725296,
Tacchino Cyclocross,2010-11-7,Cat Tandem,DNF,19,620.4051297603,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,43,88,527.9594154611,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,64,105,584.02876390434,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,66,90,626.16698008693,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,43,68,570.56345387367,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,37,64,554.5644624288,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,50,76,617.66284229487,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,DNF,75,665.39321742592,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,50,71,649.47771086979,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,20,27,632.06126254508,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,25,71,496.48121325287,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,47,72,590.97506595607,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,47,86,551.18726902833,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,47,71,588.73094212244,
Tacchino CX,2015-11-8,Master Men 35+ B,25,69,487.21706072575,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,33,76,501.70727919627,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,23,43,524.07207160143,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,33,75,513.23287658623,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,27,32,495.5581732042,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,15,27,521.04271440654,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,110,110,725.73673740095,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,56,82,617.91086685812,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,57,91,567.53402035413,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,15,29,542.99677688886,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,41,56,595.73299627491,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,36,72,520.4245982806,
