Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+,17,21,363.73074715524,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,9,28,314.30615014689,
Frisco Cyclocross #1,2008-10-4,Men 35+,14,28,326.00864034611,
Frisco Cyclocross #2,2008-10-5,Men 35+,14,24,335.28335475173,
Boulder CX Series #2,2008-10-11,Men 35+,10,26,314.76923076923,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,24,24,397.34676472441,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Single Spd,2,3,,
Boulder CX Series #3,2008-10-26,Men 35+,29,40,349.8,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,14,62,302.06048242278,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,17,34,321.42383220479,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,4,12,370,
Boulder CX Series #4,2008-11-15,Men 35+,32,42,361.94769653654,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,13,24,330,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,5,10,388,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,24,33,362.85381308344,
Cross Nationals Day 3,2008-12-13,Men 35-39,46,102,325.13549587274,
Cross Nationals Day 4,2008-12-14,Singlespeed,15,82,344.76441401938,
Pikes Peak SuperCross #1,2009-09-12,Men Open,9,10,340.08546116472,
Green Mountain Sports Cross,2009-09-19,Men Open,19,26,299.26252431521,
Green Mountain Sports Cross,2009-09-19,Single Speed,4,11,350.36165829049,
Boulder Cross #1,2009-09-26,Single Speed,2,5,,
Boulder Cross #1,2009-09-26,Men Open,24,32,286.36687117147,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,27,38,326.14869593954,
Boulder Cross #2,2009-10-11,Single Speed,6,10,340.97554358277,
Valmont Bike Park Cross,2009-10-17,Men Open,39,39,296.98069025614,
RRV Cross Series,2009-10-18,Men 35+,19,39,324.96158890321,
Castle Cross,2009-10-24,Men 35+,20,23,398.61532804668,
Blue Sky Velo Cup,2009-10-31,Men 35+,36,50,374.79388560294,
Boulder Cup,2009-11-1,Men 35+,43,52,399.07175704172,
School Yard Cross,2009-11-7,Single Speed,3,11,346.89384146485,
Alpha Cross #1,2009-11-8,Single Speed,4,15,332.23812210694,
Alpha Cross #1,2009-11-8,Men 35+,17,30,336.4225448209,
Boulder Cross Series #4,2009-11-15,Single Speed,6,9,,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,15,21,335.92385555118,
Green Mountain Sports Cross,2009-11-22,Single Speed,7,15,363.97285608093,
Alpha Cross #2,2009-11-28,Single Speed,5,10,357.22176358018,
Colorado Cross Championships,2009-12-5,Single Speed,19,19,406.47600305865,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,34,44,438.33489160053,
Aspen Lodge Cross,2010-10-17,MEN 35+,39,41,472.73592398898,
Blue Sky Cup,2010-10-23,MEN 35+,34,51,407.94018642569,
GMSV #2,2010-11-27,MEN 35+,31,32,464.30034014741,
Boulder CX #4,2010-11-28,SINGLE SPEED,7,7,496.93007103498,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,18,30,346.32436500862,
