Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,52,59,674.88424988623,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,40,76,543.01176372167,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,63,67,632.39502463344,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,DNF,20,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,5,10,496.11359604419,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,DNF,20,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,5,10,496.11359604419,
Gobble Cross,2014-11-9,Men M Cat 4/5,11,47,446.32068537645,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,21,28,471.01693301273,
OKCX Foster Cross,2019-10-13,Men 3  M,19,25,438.76172958944,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,DNF,10,430.63271909548,
