Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2018-10-7,Women Cat 4/5,4,24,506.17113042434,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,4,21,524.0625888873,
Across the Beeriers,2018-11-2,Women CAT Open,6,13,572.74325016688,
Across the Beeriers,2018-11-3,Women CAT 4/5,3,13,489.82913652133,
Across the Beeriers,2018-11-3,Women CAT 3/4,6,13,513.52676218839,
Across the Beeriers,2018-11-4,Women CAT 4/5,3,21,481.80092334295,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,2,15,483.82131136372,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT C,1,8,459.24682123476,
Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 3/4,1,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,2,14,467.67878917439,
Grant Park CX,2019-10-6,Women Cat 1/2/3,9,15,498.02316360954,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,4,8,445.38873861527,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,6,9,520.6590614551,
Boundary Waters,2019-10-27,Women 1/2/3,5,7,529.92799650398,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,7,10,520.90851160277,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,9,14,465.99919001766,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,6,9,493.33725596891,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,8,13,489.98728816159,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,3,10,394.43567043883,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,4,9,439.51074680051,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,7,11,473.77663340167,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Industry,3,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,48,49,461.47966633028,
Grant Park CX Cup,2021-10-3,Women Pro/Cat 1/2/3,2,7,458.15068168435,
GACX at Boundary Waters,2021-10-10,Women  1/2/3,2,6,455.66487651407,
Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,3,7,463.60751177216,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  1/2/3 Cat,2,5,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  1/2/3 Cat,1,2,,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,2,10,412.97631616213,
Across the Beeriers,2021-12-4,Women cat 1/2/3,2,8,409.65954114334,
Across the Beeriers,2021-12-5,Women  1/2/3 Cat,4,8,454.40392896116,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,6,11,513.30798839601,
Grant Park CX Cup,2022-10-9,Women  1/2,7,7,526.61362630983,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  1/2,2,2,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  1/2,1,1,,
EPTC CX CLASSIC,2022-11-13,Women  1/2,5,7,434.99514521127,
Across the Beeriers Day 1,2022-12-3,Women  1/2,1,1,,
Across the Beeriers,2022-12-4,Women  1/2,1,2,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,6,9,460.73390980161,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,6,11,454.30714728427,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 1/2 Elite,4,6,452.53697369739,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,4,8,443.27873223404,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,7,11,454.00899787715,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,7,13,439.64326472065,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,6,9,452.0924595257,
Diablo Sunnyview Cross,2023-10-7,Women Category 1/2 Elite,2,5,,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,17,20,514.53653280577,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2 Elite,3,7,424.12700077832,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,4,8,453.02601639362,
Kern Park Kross,2023-11-4,Women Category 1/2 Elite,4,6,427.84791230643,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,5,9,409.42601872588,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,4,8,408.06120356897,
