Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX 4/5    ,1,106824,Carter,Harris,SV/Bike Source Racing,,396109,540,418.78028561814,
Men  CX 4/5    ,2,40630,Christian,Klender,The Spirited Cyclist,,108872,540.43225929166,422.96027576924,
Men  CX 4/5    ,3,9530,Ryan,Brown,,,258769,472.44548795447,427.14026592034,
Men  CX 4/5    ,4,99156,Chris,Moorman,constellation cycling,,416211,459.08658307305,431.32025607144,
Men  CX 4/5    ,5,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,465.60257893309,435.50024622254,
Men  CX 4/5    ,6,101256,Gabriele,Romano,Appalachian state,,414625,502.87100953568,439.68023637364,
Men  CX 4/5    ,7,99167,Tyler,Nothstein,Lees McRae College,,312612,524.8125,443.86022652473,
Men  CX 4/5    ,8,101218,Nick,Barlow,,,,411.73986662488,448.04021667583,
Men  CX 4/5    ,9,101221,Christopher,Ragland,,,417176,499.5823556999,452.22020682693,
Men  CX 4/5    ,10,99161,Christopher,Scallion,,,403766,552.72370467418,456.40019697803,
Men  CX 4/5    ,11,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,460.58018712913,
Men  CX 4/5    ,12,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,454.1291501413,464.76017728023,
Men  CX 4/5    ,13,89391,Robert,Mooney,Volcanic Bikes,,418253,347.15782449231,468.94016743133,
Men  CX 4/5    ,14,103436,Jose,Avila,,,381818,535.80602040909,473.12015758242,
Men  CX 4/5    ,15,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,477.30014773352,
Men  CX 4/5    ,16,106815,Regis,Bryer,brevard college,,413269,540,481.48013788462,
Men  CX 4/5    ,17,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,591.90691400049,485.66012803572,
Men  CX 4/5    ,18,51715,Larry,Gibson,Generals/UNCG,,282339,561.64172510398,489.84011818682,
Men  CX 4/5    ,19,107408,Pj,Noto,Lees McRae College,,,540,494.02010833792,
Men  CX 4/5    ,20,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,498.20009848901,
Men  CX 4/5    ,21,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,502.38008864011,
Men  CX 4/5    ,22,106837,Daniel,Crow,UNC Wilmington,,246704,540,506.56007879121,
Men  CX 4/5    ,23,107364,Zachary,Dewey,Bicycle Sport,,384953,540,510.74006894231,
Men  CX 4/5    ,24,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,507.20892817999,514.92005909341,
Men  CX 4/5    ,25,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,519.10004924451,
Men  CX 4/5    ,26,66698,William,Hunt,,,293855,540,523.28003939561,
Men  CX 4/5    ,27,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,524.79941391771,527.4600295467,
Men  CX 4/5    ,28,59425,Thomas,Cook,Queen City Bicycles,,428728,585.32078190049,531.6400196978,
Men  CX 4/5    ,29,106817,Kenny,Blackburn,,,203980,540,535.8200098489,
Men  CX 4/5    ,30,99178,Colin,Mccaleb,Revolting Cogs,,412051,577.96875,540,
Men  CX 4/5    ,31,98897,Paul,Edmonds,Motion Makers,,200673,549.45296557133,544.1799901511,
Men  CX 4/5    ,32,106816,Michael,Kale,,,,540,548.3599803022,
Men  CX 4/5    ,33,85990,Alex,Claiborne,UNC Wilmington,,394638,560.22129130436,552.5399704533,
Men  CX 4/5    ,34,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,555.8265959814,556.71996060439,
Men  CX 4/5    ,35,107366,Sayrd,Price,,,418948,540,560.89995075549,
Men  CX 4/5    ,36,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,526.32160570777,565.07994090659,
Men  CX 4/5    ,37,59413,Wayne,Dellamaestra,Storm Racing,,242867,569.36317867988,569.25993105769,
Men  CX 4/5    ,38,84892,Scottie,Esporas,,,390880,536.71308649655,573.43992120879,
Men  CX 4/5    ,39,101226,Scott,Richardson,Evolution Jr. Devo,,413027,566.94509620007,577.61991135989,
Men  CX 4/5    ,40,101235,Mike,Myracle,Generals,,397541,558.69165625027,581.79990151099,
Men  CX 4/5    ,41,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,545.65559754134,585.97989166208,
Men  CX 4/5    ,42,90042,Arthur,Koch,,,395510,610.10406575008,590.15988181318,
Men  CX 4/5    ,43,59451,Scott,Staley,,,223917,543.38748777207,594.33987196428,
Men  CX 4/5    ,44,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,516.2428996568,598.51986211538,
Men  CX 4/5    ,45,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,602.69985226648,
Men  CX 4/5    ,46,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,568.12153198027,606.87984241758,
Men  CX 4/5    ,47,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,582.43735775423,611.05983256867,
Men  CX 4/5    ,48,54396,Steven,White,Boone Area Cyclists Race Team,,231610,603.81859317835,615.23982271977,
Men  CX 4/5    ,49,99181,Michael,Carbaugh,,,412066,595.52389614735,619.41981287087,
Men  CX 4/5    ,998,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,530.42729020779,648.67974392856,
Men  CX 4/5    ,998,87110,Eli,Wemyss,Lees-McRae College,,292403,510.0342620845,640.31976362636,
Men  CX 4/5    ,998,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,484.56102183806,623.59980302197,
Men  CX 4/5    ,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,627.77979317307,
Men  CX 4/5    ,998,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,636.13977347527,
Men  CX 4/5    ,998,69490,Josh,Miller,Clemmons Bicycle,,283694,506.13832825431,657.03972423076,
Men  CX 4/5    ,998,71795,Robert,Coghill,,,361862,605.283999851,644.49975377746,
Men  CX 4/5    ,998,75939,Jack,Miller,Clemmons Bicycle,,311010,554.17602836722,652.85973407966,
Men  CX 4/5    ,998,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,631.95978332417,
Men  CX3   ,1,75655,Miles,Hubbard,ASU Cycling,,359399,423.24096617266,332.13043959294,
Men  CX3   ,2,51781,Jack,Mock,unaffiliated,,236302,383.00042638888,338.33711725792,
Men  CX3   ,3,18778,Justin,Evans,Appalachian State University,,267363,362.81262970378,344.5437949229,
Men  CX3   ,4,90034,Silas,Moorefield,Liveit Xtreme,,387159,481.32845210776,350.75047258788,
Men  CX3   ,5,59419,Charles,Prezioso,Giordana-Clif Bar,,124727,365.9836883547,356.95715025286,
Men  CX3   ,6,51672,Cecilio,Cruz,Fiets Maan racing,,324896,346.44905585693,363.16382791784,
Men  CX3   ,7,36664,Kyle,Mcnamee,Hoffenchard,,251843,393.72384899556,369.37050558282,
Men  CX3   ,8,69484,Evan,Lacy,Durham Cycles,,321698,378.78483979704,375.5771832478,
Men  CX3   ,9,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,381.78386091278,
Men  CX3   ,10,82167,Mansour,Benkreira,Birdsong Brewing,,373845,417.43488204133,387.99053857776,
Men  CX3   ,11,54409,Joe,Wiswell,Magic Cycles,,311308,358.00115803382,394.19721624273,
Men  CX3   ,12,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,442.48471391402,400.40389390771,
Men  CX3   ,13,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,450.11586013081,406.61057157269,
Men  CX3   ,14,78662,Will,Barnes,Berger Hardware Bikes,,375352,446.60643915788,412.81724923767,
Men  CX3   ,15,70522,Ray,Dangelmaier,HomeTown Racing,,373246,420.03916221478,419.02392690265,
Men  CX3   ,16,35286,Jonah,Gollub,,,69379,485.85837909661,425.23060456763,
Men  CX3   ,17,101234,Forrest,Howard,ASU Cycling,,352946,526.27293156481,431.43728223261,
Men  CX3   ,18,72168,Joseph,Emanuel,Faster Mustache,,332168,424.82578600295,437.64395989759,
Men  CX3   ,19,83089,Tyler,Sims,Fiets Maan Racing p/b Luna Cycles,,306304,441.52627322197,443.85063756257,
Men  CX3   ,20,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.60934120766,450.05731522755,
Men  CX3   ,21,85801,Blake,Stephenson,KC Sho-air/Prolougecycling.com,,378092,447.40251342871,456.26399289253,
Men  CX3   ,22,4725,Skip,Johnson,,,105644,379.79782834499,462.47067055751,
Men  CX3   ,23,87125,Aaron,Lebauer,Revolting Cogs,,67289,425.63542313232,468.67734822249,
Men  CX3   ,24,37511,Brock,Denis,Iron Forged Athletics,,162146,540,474.88402588747,
Men  CX3   ,25,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,481.09070355245,
Men  CX3   ,26,51779,Adam,Koch,,,121699,472.39267332767,487.29738121743,
Men  CX3   ,27,25839,Josh,Baker,Hoffenchard,,2332,474.60107642409,493.50405888241,
Men  CX3   ,28,46413,Jon,Wienandt,Hilton Head Cycling inc.,,327496,421.82349256857,499.71073654739,
Men  CX3   ,998,78663,James,Reisen,,,383104,471.04427845328,505.91741421237,
Men  CX3   ,998,69491,Brandon,Davis,Wattage Cottage,,296316,361.49181057929,512.12409187735,
Men Elite  (Pro/CX1/2)   ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,291.27373502164,229.6342993946,
Men Elite  (Pro/CX1/2)   ,2,326,Bradford,Perley,Cannondale,,192115,234.2152366991,234.47314616965,
Men Elite  (Pro/CX1/2)   ,3,84882,Philip,Short,Catup.com,,389699,290.18629863277,239.3119929447,
Men Elite  (Pro/CX1/2)   ,4,15729,Paul,Mesi,FastFrankieCoaching/CLR,,281614,262.28994621254,244.15083971975,
Men Elite  (Pro/CX1/2)   ,5,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,257.997753018,248.9896864948,
Men Elite  (Pro/CX1/2)   ,6,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,259.87584332874,253.82853326985,
Men Elite  (Pro/CX1/2)   ,7,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,294.00443570499,258.6673800449,
Men Elite  (Pro/CX1/2)   ,8,59109,Brian,Sheedy,Globalbike Racing,,161043,227.98273696269,263.50622681995,
Men Elite  (Pro/CX1/2)   ,9,76485,Trent,Blackburn,Wattage Cottage,,367557,412.67460698995,268.345073595,
Men Elite  (Pro/CX1/2)   ,10,3507,Charles,Storm,Storm Racing Team,,110876,251.69597146373,273.18392037004,
Men Elite  (Pro/CX1/2)   ,11,47836,Cody,Phillips,Lees-McRae College,,318790,292.45372601395,278.02276714509,
Men Elite  (Pro/CX1/2)   ,12,5672,Lucas,Livermon,Unattached,,161552,274.56238780018,282.86161392014,
Men Elite  (Pro/CX1/2)   ,13,107409,Zachary,Valdez,Brevard College Cycling,,280759,220,287.70046069519,
Men Elite  (Pro/CX1/2)   ,14,75935,Kevin,Burgess,Lees McRae College,,257065,328.83330905713,292.53930747024,
Men Elite  (Pro/CX1/2)   ,15,21940,Reid,Beloni,Magic Cycles,,221018,220,297.37815424529,
Men Elite  (Pro/CX1/2)   ,16,81045,Andy,Mancuso,Lees-McRae College,,236340,292.62488892653,302.21700102034,
Men Elite  (Pro/CX1/2)   ,17,5717,Sammy,Dobrozsi,Lees McRae,,235804,325.62960669232,307.05584779539,
Men Elite  (Pro/CX1/2)   ,18,51721,Jesse,Pipes,Boone Velo,,257009,309.86260536179,311.89469457044,
Men Elite  (Pro/CX1/2)   ,19,54377,Joseph,Grimes,Abby Design & Construction,,242647,355.00194915373,316.73354134548,
Men Elite  (Pro/CX1/2)   ,20,23696,Bryan,Schoeffler,Subaru-Guayaki p/b Plan X Cycling,,174161,285.09998773428,321.57238812053,
Men Elite  (Pro/CX1/2)   ,21,75852,Sebastian,York,DIY Asheville Youth Cycling,,307679,334.61309540454,326.41123489558,
Men Elite  (Pro/CX1/2)   ,998,69491,Brandon,Davis,Wattage Cottage,,296316,361.49181057929,331.25008167063,
Men Elite  (Pro/CX1/2)   ,998,82159,Devin,Clancy,Birdsong Brewing / Common Market,,376604,313.46038490903,350.60546877083,
Men Elite  (Pro/CX1/2)   ,998,10946,Barret,Fishner,,,235136,343.79104185529,336.08892844568,
Men Elite  (Pro/CX1/2)   ,998,2279,John,Degele,Storm Racing Team,,71708,353.53932735356,345.76662199578,
Men Elite  (Pro/CX1/2)   ,998,59103,Tim,Hall,NashvilleCyclist.com,,179788,354.4365155368,340.92777522073,
Men Elite Masters 35+ (CX1/2)     35+,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,281.85800345022,237.66054852549,
Men Elite Masters 35+ (CX1/2)     35+,2,54367,Justin,Mckean,LIVE IT EXTREME,,283843,259.74974455744,245.41359362551,
Men Elite Masters 35+ (CX1/2)     35+,3,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,291.71318740342,253.16663872553,
Men Elite Masters 35+ (CX1/2)     35+,4,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,260.91968382554,
Men Elite Masters 35+ (CX1/2)     35+,5,54425,Jason,Morgan,CrossTown Velo,,113325,271.98564260066,268.67272892556,
Men Elite Masters 35+ (CX1/2)     35+,6,59471,James,Pittman,Crosstown Velo,,334412,286.33356801272,276.42577402557,
Men Elite Masters 35+ (CX1/2)     35+,7,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,365.44598331212,284.17881912559,
Men Elite Masters 35+ (CX1/2)     35+,8,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,289.69988075991,291.93186422561,
Men Elite Masters 35+ (CX1/2)     35+,9,51884,Jeff,Varner,Mock Orange Racing,,270356,329.12660517486,299.68490932562,
Men Elite Masters 35+ (CX1/2)     35+,10,51670,Patrick,Weddell,High Country Development Team,,165037,292.15054104779,307.43795442564,
Men Elite Masters 35+ (CX1/2)     35+,11,54368,Richard,Tsui,Trek Bike Store of Charlotte - p/b Cool Breeze LLC,,205667,314.31150051751,315.19099952565,
Men Elite Masters 35+ (CX1/2)     35+,998,2279,John,Degele,Storm Racing Team,,71708,353.53932735356,338.4501348257,
Men Elite Masters 35+ (CX1/2)     35+,998,51675,Robert,Colbert,Mock Orange Racing,,302233,300.54563216342,322.94404462567,
Men Elite Masters 35+ (CX1/2)     35+,998,27867,Cliff,Kenyon,Exposition Wheelmen,,18959,330,330.69708972569,
Men Junior10-14  18Jan,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,650,508.65878321765,
Men Junior10-14  18Jan,2,84881,Michael,Fuerst,na,,392376,564.17646154672,522.72813648072,
Men Junior10-14  18Jan,3,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,536.7974897438,
Men Junior10-14  18Jan,4,51805,Trevor,Laffin,Crosstown Velo,,325636,487.13255906592,550.86684300687,
Men Junior10-14  18Jan,5,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,649.93049424527,564.93619626995,
Men Junior10-14  18Jan,6,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,593.4508334212,579.00554953302,
Men Junior10-14  18Jan,7,99137,Jamie,Mchenry,Evolution Jr Development,,408035,593.01508660384,593.0749027961,
Men Junior10-14  18Jan,8,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,589.90134418188,607.14425605917,
Men Junior10-14  18Jan,9,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,617.25255738269,621.21360932225,
Men Junior10-14  18Jan,10,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,625.17466126181,635.28296258532,
Men Junior10-14  18Jan,11,107404,Caroline,Edwards,,,,650,649.3523158484,
Men Junior10-14  18Jan,12,101230,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,580.07972676788,663.42166911147,
Men Junior10-14  18Jan,13,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,700.45217884645,677.49102237455,
Men Junior10-14  18Jan,14,99143,Luke,Nevius,Evolution Jr. Devo,,416136,677.08968664152,691.56037563762,
Men Junior10-14  18Jan,15,107405,Jackson,Schoeffler,,,,650,705.6297289007,
Men Junior10-14  18Jan,998,98880,Keren,Bennett,Evolution Jr Development Racing,,413796,686.45800264346,719.69908216377,
Men Junior15-18  Jan,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,433.2279447755,391.67148315009,
Men Junior15-18  Jan,2,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,408.39447351629,
Men Junior15-18  Jan,3,9530,Ryan,Brown,,,258769,472.44548795447,425.11746388249,
Men Junior15-18  Jan,4,106835,Brenden,Forbis,BikeSource,,417854,370,441.84045424869,
Men Junior15-18  Jan,5,83035,Jared,Eytcheson,Wenzel Youth Development Team,,390121,526.32160570777,458.56344461489,
Men Junior15-18  Jan,6,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,545.65559754134,475.28643498109,
Men Junior15-18  Jan,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,516.2428996568,492.00942534729,
Men Junior15-18  Jan,8,99153,Jonathan,Plaxton,,,411552,507.32234289485,508.7324157135,
Men Junior15-18  Jan,9,75939,Jack,Miller,Clemmons Bicycle,,311010,554.17602836722,525.4554060797,
Men Junior15-18  Jan,998,107406,Sergei,Miles,,,,370,558.9013868121,
Men Junior15-18  Jan,998,107407,Steven,Mills,,,,370,575.6243771783,
Men Junior15-18  Jan,998,54390,Julio,Lopez,FIETS MAAN RACING,,304192,556.50341690442,542.1783964459,
Men Masters 35+ (CX3)    35+,1,69514,Jason,Biggs,FS Series,,361447,362.09596591165,321.14969915681,
Men Masters 35+ (CX3)    35+,2,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,414.90734616819,327.40020895757,
Men Masters 35+ (CX3)    35+,3,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,333.65071875833,
Men Masters 35+ (CX3)    35+,4,59504,Chris,Sugar,Civitas Track Cycling,,123511,369.05516317851,339.90122855908,
Men Masters 35+ (CX3)    35+,5,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,346.15173835984,
Men Masters 35+ (CX3)    35+,6,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,386.92900712934,352.4022481606,
Men Masters 35+ (CX3)    35+,7,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,405.64181833908,358.65275796136,
Men Masters 35+ (CX3)    35+,8,33618,Kelly,Edwards,Outspokin Augusta,,270854,372.01065409106,364.90326776212,
Men Masters 35+ (CX3)    35+,9,51749,Michael,Mclamb,Tricyclists BRC,,58098,401.94135615213,371.15377756288,
Men Masters 35+ (CX3)    35+,10,51840,Raymond,Laffin,Crosstown Velo,,60474,430.82183338662,377.40428736364,
Men Masters 35+ (CX3)    35+,11,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,436.52752066836,383.65479716439,
Men Masters 35+ (CX3)    35+,12,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,394.56692270083,389.90530696515,
Men Masters 35+ (CX3)    35+,13,59382,Lonnie,Richardson,The Revolting Cogs,,283297,432.85658909425,396.15581676591,
Men Masters 35+ (CX3)    35+,14,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,379.93421595968,402.40632656667,
Men Masters 35+ (CX3)    35+,15,20919,Eric,Smith,Team Hoffenchard,,358315,345.34271471023,408.65683636743,
Men Masters 35+ (CX3)    35+,16,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,452.08320826397,414.90734616819,
Men Masters 35+ (CX3)    35+,17,83045,Gabor,Szilagyi,Generals,,368141,476.57632728288,421.15785596895,
Men Masters 35+ (CX3)    35+,18,65716,Charlie,Putnal,,,361156,380.68522587087,427.40836576971,
Men Masters 35+ (CX3)    35+,19,30282,James,Berry,,,163082,433.82604064271,433.65887557046,
Men Masters 35+ (CX3)    35+,20,17693,Eric,Peterson,www.stircreativegroup.com,,165593,457.62511608875,439.90938537122,
Men Masters 35+ (CX3)    35+,21,59385,William,Sumner,CycleTherapy/CLM,,256544,447.63998872684,446.15989517198,
Men Masters 35+ (CX3)    35+,22,59459,Dan,Snedecor,VeloSports Racing AVL,,184577,462.55015858138,452.41040497274,
Men Masters 35+ (CX3)    35+,23,107371,Christopher,Hilton,clemmons bicycle,,139580,400,458.6609147735,
Men Masters 35+ (CX3)    35+,24,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,539.35315988502,464.91142457426,
Men Masters 35+ (CX3)    35+,998,87109,Stephen,Champney,clemmons bicycle,,375386,421.59211397669,496.16397357805,
Men Masters 35+ (CX3)    35+,998,101247,Robert,Mobley,Harrell's Bicycle World,,24663,363.61978030787,502.41448337881,
Men Masters 35+ (CX3)    35+,998,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,429.97001622093,489.91346377729,
Men Masters 35+ (CX3)    35+,998,33841,Jack,Brown,Fiets Maan Racing,,138754,381.87795145742,477.41244417577,
Men Masters 35+ (CX3)    35+,998,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,426.90871953598,508.66499317957,
Men Masters 35+ (CX3)    35+,998,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,512.90283312389,483.66295397653,
Men Masters 35+ (CX3)    35+,998,30010,Jonathan,Davis,The Generals,,70290,444.25157583889,471.16193437502,
Men Masters 45+ (CX1/2/3)    45+,1,72165,Rick,Pyle,na,,243883,281.91134249261,290.61012104851,
Men Masters 45+ (CX1/2/3)    45+,2,51834,Sonni,Dyer,IndustryNine Cycling p/b: ABRC,,54348,310.3272332688,302.76455204312,
Men Masters 45+ (CX1/2/3)    45+,3,59103,Tim,Hall,NashvilleCyclist.com,,179788,354.4365155368,314.91898303773,
Men Masters 45+ (CX1/2/3)    45+,4,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,327.07341403234,
Men Masters 45+ (CX1/2/3)    45+,5,75393,Stephen,Kefer,E3 Cycling Team,,18719,400,339.22784502695,
Men Masters 45+ (CX1/2/3)    45+,6,22789,Daryl,Rains,Modry Evergreen,,64810,373.34113997332,351.38227602156,
Men Masters 45+ (CX1/2/3)    45+,7,124394,Todd,Davis,KCOI Boulevard,,159250,304.56601009276,363.53670701617,
Men Masters 45+ (CX1/2/3)    45+,8,51750,James,Clark,Fiets Maan Racing,,301043,418.6830097206,375.69113801078,
Men Masters 45+ (CX1/2/3)    45+,9,30282,James,Berry,,,163082,433.82604064271,387.84556900539,
Men Masters 45+ (CX1/2/3)    45+,10,17882,Mark,Fasczewski,The Generals,,112145,428.06663853233,400,
Men Masters 45+ (CX1/2/3)    45+,11,59412,Mark,Jordan,Mock Orange Bikes,,161664,393.00890117871,412.15443099461,
Men Masters 45+ (CX1/2/3)    45+,12,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,413.7621442445,424.30886198922,
Men Masters 45+ (CX1/2/3)    45+,13,12011,Robert,Pugh,Fiets Maan Racing,,28821,387.30171869915,436.46329298383,
Men Masters 45+ (CX1/2/3)    45+,14,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,469.86791125076,448.61772397844,
Men Masters 45+ (CX1/2/3)    45+,15,51780,Tomas,Kelemen,,,303168,440.28054172633,460.77215497305,
Men Masters 45+ (CX1/2/3)    45+,16,51844,Paul,Paisant,Mock Orange Bikes,,280851,451.68787794818,472.92658596766,
Men Masters 45+ (CX1/2/3)    45+,17,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,501.1904841288,485.08101696227,
Men Masters 45+ (CX1/2/3)    45+,18,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,522.70099282289,497.23544795688,
Men Masters 45+ (CX1/2/3)    45+,998,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,340.29598674104,509.38987895149,
Men Masters 55+ (CX1/2/3)    ,1,2419,Dwight,Wyatt,AVLCX,,220066,368.47013983273,374.45233283972,
Men Masters 55+ (CX1/2/3)    ,2,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.04718464545,395.50352921002,
Men Masters 55+ (CX1/2/3)    ,3,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,458.65711832089,416.55472558031,
Men Masters 55+ (CX1/2/3)    ,4,2667,Matt,Jones,American Classic / Cycleworks,,239173,434.45012376443,437.6059219506,
Men Masters 55+ (CX1/2/3)    ,5,84922,Daryl,Ellis,Team MS,,255897,501.6606851262,458.65711832089,
Men Masters 55+ (CX1/2/3)    ,6,59409,Earl,Anderson,unattached,,287369,501.36302514155,479.70831469119,
Men Masters 55+ (CX1/2/3)    ,7,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,501.15795917329,500.75951106148,
Men Masters 55+ (CX1/2/3)    ,8,59398,John,Dohan,,,331088,473.17528427656,521.81070743177,
Men Masters 55+ (CX1/2/3)    ,998,54410,Doug,Shaw,Cross Town Velo,,285930,377.96860720216,542.86190380206,
Men Masters CX 4/5 (35+/45+/55+)     35+,1,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,431.18869653261,
Men Masters CX 4/5 (35+/45+/55+)     35+,2,59420,Corbitt,Bourne,Mule Hell Racing,,304488,475.50922968874,436.5828700555,
Men Masters CX 4/5 (35+/45+/55+)     35+,3,89391,Robert,Mooney,Volcanic Bikes,,418253,347.15782449231,441.97704357839,
Men Masters CX 4/5 (35+/45+/55+)     35+,4,98883,Brett,Bennett,Fiets Maan Racing,,274730,508.18889468084,447.37121710128,
Men Masters CX 4/5 (35+/45+/55+)     35+,5,107401,Bart,Wellisley,na,,,540,452.76539062417,
Men Masters CX 4/5 (35+/45+/55+)     35+,6,82161,Michael,Stamey,Velo 16 BSG,,386623,443.57641126423,458.15956414706,
Men Masters CX 4/5 (35+/45+/55+)     35+,7,107364,Zachary,Dewey,Bicycle Sport,,384953,540,463.55373766995,
Men Masters CX 4/5 (35+/45+/55+)     35+,8,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,468.94791119284,
Men Masters CX 4/5 (35+/45+/55+)     35+,9,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,474.34208471573,
Men Masters CX 4/5 (35+/45+/55+)     35+,10,88113,James,Fender,Clemmons Bicycle,,277422,475.46350734584,479.73625823861,
Men Masters CX 4/5 (35+/45+/55+)     35+,11,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,507.20892817999,485.1304317615,
Men Masters CX 4/5 (35+/45+/55+)     35+,12,84918,Erik,Schreiner,Constellation Cycling,,298952,499.57445801349,490.52460528439,
Men Masters CX 4/5 (35+/45+/55+)     35+,13,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,495.91877880728,
Men Masters CX 4/5 (35+/45+/55+)     35+,14,71809,Jasen,Taylor,Coolbreezecyclery/TREK Store Charlotte,,204107,520.45235585395,501.31295233017,
Men Masters CX 4/5 (35+/45+/55+)     35+,15,87115,Boyd,Safrit,,,350274,535.74265725868,506.70712585306,
Men Masters CX 4/5 (35+/45+/55+)     35+,16,59545,Michael,Cobler,Cycletherapy Zimmer,,40776,484.56102183806,512.10129937595,
Men Masters CX 4/5 (35+/45+/55+)     35+,17,76295,John,Ventevogel,Team HammerCross,,364842,498.17579640418,517.49547289884,
Men Masters CX 4/5 (35+/45+/55+)     35+,18,92533,Adam,Noderer,Team Hungry,,311652,537.42900278819,522.88964642173,
