Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior boys 10-14,1,48592,Kaleb,Dekeyrel,Team Balance,,,,,
Junior boys 10-14,2,48446,Alec,Porter,St Paul Bicycle Racing Club,,311313,,,
Junior boys 15-18,1,48471,Aaron,Shaw,Minnesota Junior Cycling Inc.,,128315,370,333,
Junior boys 15-18,2,48593,Josey,Weik,Unattached,,297766,370,345.5,
Junior boys 15-18,3,48469,Ethan,Furois,Gopher Wheelmen,,322612,370,358,
Junior boys 15-18,4,48594,Daniel,Swedberg,MNJRC,,,370,370.5,
Junior boys 15-18,5,48472,Tristan,Manderfeld,Crossniacs,,269090,370,383,
Junior boys 15-18,6,110139,Grant,Halsey,Gopher Wheelmen,,,426.41968302448,395.5,
Junior boys 15-18,7,48474,Jake,Uhl,Gopher Wheelmen,,,370,408,
Junior boys 15-18,8,48595,Harris,Bernstein,Unattached,,,370,420.5,
Junior boys 15-18,9,48596,Samuel,Bramel,Unattached,,291951,370,433,
Junior girls 10-14,1,48477,Anya,Malarski,Unattached,,302412,,,
Junior girls 10-14,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Junior girls 15-18,1,40348,Rachael,Jensen,GearGrinder,,288627,,,
Masters 35+,1,11973,Craig,Faulkner,Synergy,,244650,330,280.5,
Masters 35+,2,81220,Christopher,Smith,Hup United,,118619,606.89554525015,284.34615384615,
Masters 35+,3,48597,Maurey,Malanaphy,Trek / Ride Club,,,330,288.19230769231,
Masters 35+,4,48480,Jason,Snider,Silver Cycling,,33354,330,292.03846153846,
Masters 35+,5,25259,Guy,Alvarez,G.S. Circo Azzurro,,155011,330,295.88461538462,
Masters 35+,6,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,330,299.73076923077,
Masters 35+,7,24787,Jared,Roy,Crossniacs,,77759,318.05331570284,303.57692307692,
Masters 35+,8,48483,Dan,Strese,Flat City Cycling Club Inc.,,,330,307.42307692308,
Masters 35+,9,25255,Olivier,Vrambout,The Bikery,,121438,330,311.26923076923,
Masters 35+,10,48599,Chris,Alme,BikeThrow Racing,,281584,330,315.11538461538,
Masters 35+,11,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,330,318.96153846154,
Masters 35+,12,48600,Frederick,Feirn,Specialized,,54313,330,322.80769230769,
Masters 35+,13,48485,Dan,Wheeler,Gopher Wheelmen,,352392,330,326.65384615385,
Masters 35+,14,48601,Chad,Macy,Loon State Cyclists,,147601,330,330.5,
Masters 35+,15,48602,Gregory,Lavick,Synergy,,20517,330,334.34615384615,
Masters 35+,16,48541,Grant,Larvick,Unattached,,328058,330,338.19230769231,
Masters 35+,17,48603,Todd,Heiser,Silver Cycling,,92909,330,342.03846153846,
Masters 35+,18,48518,Pat,Dowling,Flat City Cycling Club Inc.,,44129,330,345.88461538462,
Masters 35+,19,45378,Michael,Pederson,Hup,,235900,385.52644774423,349.73076923077,
Masters 35+,20,7554,Daniel,Casper,GrandStay Hotels,,214654,279.55823857645,353.57692307692,
Masters 35+,21,47118,Steven,Rivers,Hup United,,121446,330,357.42307692308,
Masters 35+,22,48482,Jeff,Evanson,Minneapolis Bicycle Racing Club,,324642,330,361.26923076923,
Masters 35+,23,24786,Peter,Maxwell,G.S. Circo Azzurro,,23007,330,365.11538461538,
Masters 35+,24,48604,Jason,Digman,Flat City Cycling Club Inc.,,245677,330,368.96153846154,
Masters 35+,25,48605,Paul,Krumrich,Silver Cycling,,294121,330,372.80769230769,
Masters 35+,26,2222,Dan,Meyer,Loon State Cyclists,,117486,431.58356704562,376.65384615385,
Masters 45+,1,7554,Daniel,Casper,GrandStay Hotels,,214654,279.55823857645,319.20747809805,
Masters 45+,2,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,326.61462858135,323.45971609289,
Masters 45+,3,48488,Rob,Douglass,TONKA CYCLE & SKI,,,400,327.71195408773,
Masters 45+,4,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,623.04426946893,331.96419208257,
Masters 45+,5,48606,ladric,D'schommer-grant','Crossniacs,,,400,336.21643007741,
Masters 45+,6,48482,Jeff,Evanson,Minneapolis Bicycle Racing Club,,324642,400,340.46866807225,
Masters 45+,7,48607,Roger,Parenteau,Unattached,,54884,400,344.72090606709,
Masters 45+,8,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,400,348.97314406193,
Masters 45+,9,30359,Thomas,Macdonald,Curt Goodrich Racing Team,,117428,400,353.22538205677,
Masters 45+,10,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,393.00419545509,357.47762005161,
Masters 45+,11,48608,Steve,Sannesyn,Plan C,,,400,361.72985804644,
Masters 45+,12,15962,Gregory,Pautsch,Planet Bike,,180532,391.96565340382,365.98209604128,
Masters 45+,13,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,705.06943682117,370.23433403612,
Masters 45+,14,2245,William,Kuster,Loon State Cyclists,,59499,482.83662291889,374.48657203096,
Masters 45+,15,2350,Paul,Schoening,Unattached,,31734,452.92055693445,378.7388100258,
Masters 45+,16,48609,Dan,Inderieden,Bent Crank Racing,,218333,400,382.99104802064,
Masters 45+,17,16036,Michael,Cisek,Team Plan C,,269355,502.67448699851,387.24328601548,
Masters 45+,18,12388,Gordon,Paulson,Planet Bike,,176866,419.31149955546,391.49552401032,
Masters 45+,19,48610,Robert,Belz,Loon State Cyclists,,87690,400,395.74776200516,
Masters 45+,20,209742,Jeff,Hilligoss,Silver Cycling,,16228,400,400,
Masters 45+,21,30379,Patrick,Rasmus,Spring Street Sports,,61542,400,404.25223799484,
Masters 45+,22,24831,Todd,Trembley,Unattached,,217961,497.66177527005,408.50447598968,
Masters 45+,23,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,400,412.75671398452,
Masters 45+,24,48495,Stuart,Benson,Unattached,,100413,400,417.00895197936,
Masters 45+,25,48612,Matt,Huron,Kenwood Racing,,17220,400,421.2611899742,
Masters 45+,26,48613,John,Stamm,Loon State Cyclists,,149093,400,425.51342796904,
Masters 45+,27,48497,Tom,Bengel,Unattached,,200781,400,429.76566596388,
Masters 45+,28,48494,Jack,Stack,Minneapolis Bicycle Racing Club,,235474,400,434.01790395872,
Masters 45+,29,48614,Kevin,Lennon,Minnesota Cycling Team,,46707,400,438.27014195356,
Masters 45+,30,48615,Bruce,Harick,St Paul Bicycle Racing Club,,15080,400,442.52237994839,
Masters 45+,31,48496,Mark,Overgaard,Gopher Wheelmen,,297849,400,446.77461794323,
Masters 45+,32,57734,Todd,Peterson,Silver Cycling,,173823,425.22141495496,451.02685593807,
Masters 45+,33,48571,Karl,Svedberg,The Bikery Cycling Club,,296081,400,455.27909393291,
Masters 45+,34,48616,Hans,Eisenbeis,Unattached,,252692,400,459.53133192775,
Masters 45+,35,48501,Greg,Mccrea,Gulf Coast,,,400,463.78356992259,
Masters 45+,36,2222,Dan,Meyer,Loon State Cyclists,,117486,431.58356704562,468.03580791743,
Masters 45+,37,48617,Stephen,Suby,Unattached,,,400,472.28804591227,
Masters 45+,38,48618,Drew,Holbrook,Unattached,,16497,400,476.54028390711,
Men 1/2,1,16056,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,298.75471816579,257.10353222868,
Men 1/2,2,16026,Jordan,Cullen,Minneapolis Bicycle Racing Club,,229280,324.51449637987,263.35353222868,
Men 1/2,3,16060,Pat,Lemieux,Kentucky Flyers Cycling Inc,,210769,284.1550168497,269.60353222868,
Men 1/2,4,15873,Trevor,Koss,Nova Cycle Sports Foundation Inc.,,269759,391.27228152418,275.85353222868,
Men 1/2,5,48502,Cody,Larson,Unattached,,,220,282.10353222868,
Men 1/2,6,48505,Christopher,Fisher,Unattached,,182827,220,288.35353222868,
Men 1/2,7,47146,Jonathan,Toftoy,Synergy,,233166,220,294.60353222868,
Men 1/2,8,30386,Matthew,Allen,Behind-Bars/LGR,,200426,245.8612678669,300.85353222868,
Men 1/2,9,30300,Nicholas,Vetter,St Paul Bicycle Racing Club,,,220,307.10353222868,
Men 1/2,10,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,347.47673955469,313.35353222868,
Men 1/2,11,15944,Jake,Helmbrecht,Freewheel Bike,,151943,276.4636789627,319.60353222868,
Men 1/2,12,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,220,325.85353222868,
Men 1/2,13,48618,Drew,Holbrook,Unattached,,16497,220,332.10353222868,
Men 1/2,14,48619,Samuel,Meier,Synergy,,240030,220,338.35353222868,
Men 1/2,15,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,331.04990470694,344.60353222868,
Men 1/2,16,48620,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,220,350.85353222868,
Men 3,1,48621,Aaron,Voreis,Crossniacs,,101470,400,340,
Men 3,2,30303,James,Buddenbaum,Silver Cycling,,185684,394.51895242436,342.30769230769,
Men 3,3,48511,Ronald,Williams,Unattached,,142191,400,344.61538461538,
Men 3,4,25314,Nils,Boberg,Unattached,,284823,497.15062916198,346.92307692308,
Men 3,5,48508,Merrill,Lutsky,Silver Cycling,,294615,400,349.23076923077,
Men 3,6,30345,Brian,Duncan,St Paul Bicycle Racing Club,,261881,400,351.53846153846,
Men 3,7,47116,Daniel,Jacobsen,Gopher Wheelmen,,277887,400,353.84615384615,
Men 3,8,48516,Jeremy,Ames,Freewheel Bike,,285970,400,356.15384615385,
Men 3,9,48622,Joe,Grinnell,Silver Cycling,,,400,358.46153846154,
Men 3,10,48483,Dan,Strese,Flat City Cycling Club Inc.,,,400,360.76923076923,
Men 3,11,40771,Steve,Laurel,Flat City Cycling Club Inc.,,240886,347.52548530495,363.07692307692,
Men 3,12,48519,Michael,Bolinske,Loon State Cyclists,,156954,400,365.38461538462,
Men 3,13,15228,Josh,Collins,Singular Cycles,,133808,400,367.69230769231,
Men 3,14,36032,Tim,Stone,kenwood,,200623,385.19896704143,370,
Men 3,15,48491,Thomas,Manderfeld,Loon State Cyclists,,82764,400,372.30769230769,
Men 3,16,48513,Matt,Leizinger,Excelcycle Club,,284245,400,374.61538461538,
Men 3,17,39283,David,Olheiser,Unattached,,316402,421.9734967326,376.92307692308,
Men 3,18,48602,Gregory,Lavick,Synergy,,20517,400,379.23076923077,
Men 3,19,48623,Thomas,Lapinski,Freewheel Bike,,119574,400,381.53846153846,
Men 3,20,48624,Clayton,Mclagan,Peace Coffee Racing,,206756,400,383.84615384615,
Men 3,21,48605,Paul,Krumrich,Silver Cycling,,294121,400,386.15384615385,
Men 3,22,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,400,388.46153846154,
Men 3,23,48625,Greg,Rhodes,Synergy,,,400,390.76923076923,
Men 3,24,48522,Stephen,Cottrell,Freewheel Bike,,97262,400,393.07692307692,
Men 3,25,4160,Nicholas,Robertson,Unattached,,205319,400,395.38461538462,
Men 3,26,48626,Jeff,Ingham,Gopher Wheelmen,,218867,400,397.69230769231,
Men 3,27,48518,Pat,Dowling,Flat City Cycling Club Inc.,,44129,400,400,
Men 3,28,47119,Taylor,George,Birchwood/GIS,,245466,400,402.30769230769,
Men 3,29,48528,Adam,Rambow,Birchwood/GIS,,302222,400,404.61538461538,
Men 3,30,13371,Jeff,Anderson,Loon State Cyclists,,68739,375.12061011918,406.92307692308,
Men 3,31,48627,Christopher,Rogers,Balance Cycling,,,400,409.23076923077,
Men 3,32,15983,James,Cullen,Minneapolis Bicycle Racing Club,,107902,395.48659775081,411.53846153846,
Men 3,33,25121,Nathaniel,Swanberg,Crossniacs,,224974,400,413.84615384615,
Men 3,34,30299,Paul,Belknap,Bay City Cycles,,253444,400,416.15384615385,
Men 3,35,48628,Erik,Paulsen,Crossniacs,,284912,400,418.46153846154,
Men 3,36,24791,Joe,Schlechter,International Christian Cycling Club,,,400,420.76923076923,
Men 3,37,21574,Robert,Brown,BBC,,118735,436.373224354,423.07692307692,
Men 3,38,11998,Tyree,Williams,Spring Street Sports,,195583,400,425.38461538462,
Men 3,39,48629,Jon,Friedell,Kenwood Racing,,194324,400,427.69230769231,
Men 3,40,47120,Steven,Pippin,Minnesota Cycling Team,,103461,400,430,
Men 3,41,48531,Ted,Byram,Erik's Bike Shop',,,400,432.30769230769,
Men 3,42,48515,Robert,Byers,St Paul Bicycle Racing Club,,268460,400,434.61538461538,
Men 3,43,48630,Chris,Sur,Unattached,,302904,400,436.92307692308,
Men 3,44,48631,Scott,Sabol,North Dakota State University,,245818,400,439.23076923077,
Men 3,45,48529,Mario,Marcaruso,Freewheel Bike,,,400,441.53846153846,
Men 3,46,48632,Lee,Bengel,SPBRC,,190505,400,443.84615384615,
Men 3,47,48512,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,400,446.15384615385,
Men 3,48,48523,Jeffrey,Penman,FCCC/Penn Cycle,,288396,400,448.46153846154,
Men 3,49,48509,Bruce,Martens,Unattached,,212731,400,450.76923076923,
Men 3,50,40774,Alex,Berge,Balance Cycling,,250482,469.47996827678,453.07692307692,
Men 3,51,15962,Gregory,Pautsch,Planet Bike,,180532,391.96565340382,455.38461538462,
Men 3,52,9882,Peter,Anderson,Crossniacs,,227969,479.77413642915,457.69230769231,
Men 4,1,48532,Matthew,Petersen,Unattached,,244920,540,459,
Men 4,2,48544,Charles,Simacek,Unattached,,230406,540,461.89285714286,
Men 4,3,48535,Benjamin,Cox,Birchwood/GIS,,258444,540,464.78571428571,
Men 4,4,48536,Chris,Van ert,Peace Coffee Racing,,230802,540,467.67857142857,
Men 4,5,48633,Jason,Scherman,Wannabee Racing,,,540,470.57142857143,
Men 4,6,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,540,473.46428571429,
Men 4,7,48543,Brady,Prenzlow,Loon State Cyclists,,307715,540,476.35714285714,
Men 4,8,48634,Joel,Ingvalson,Wookie Juice,,225349,540,479.25,
Men 4,9,48635,Vince,Meyer,Big Ring Flyers,,293688,540,482.14285714286,
Men 4,10,48636,Doug,Nixon,Sports Hut,,235471,540,485.03571428571,
Men 4,11,48541,Grant,Larvick,Unattached,,328058,540,487.92857142857,
Men 4,12,48546,Douglas,Carter,Birchwood/GIS,,283695,540,490.82142857143,
Men 4,13,48547,Jake,Szymanski,Wildside Velo,,328180,540,493.71428571429,
Men 4,14,30325,Seth,Haskell,Unattached,,302673,540,496.60714285714,
Men 4,15,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,540,499.5,
Men 4,16,48638,Russ,Vanderwiel,Unattached,,,540,502.39285714286,
Men 4,17,48553,Kim,Schmidt,Unattached,,326602,540,505.28571428571,
Men 4,18,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,465.13874851567,508.17857142857,
Men 4,19,48549,Ian,Johnson,Behind-Bars/LGR,,300764,540,511.07142857143,
Men 4,20,48558,Alexander,Zidarcvich,Unattached,,,540,513.96428571429,
Men 4,21,77580,Bryan,Gerding,Freewheel Bike,,177126,540,516.85714285714,
Men 4,22,48550,Jacob,Quarstad,Birchwood,,,540,519.75,
Men 4,23,48639,Ryan,Carlson,Unattached,,61406,540,522.64285714286,
Men 4,24,48640,Stephen,Wilson,Peace Coffee,,140437,540,525.53571428571,
Men 4,25,25295,Zach,Stilwell,Unattached,,,540,528.42857142857,
Men 4,26,48641,Adam,Grafa,Birchwood/GIS,,309212,540,531.32142857143,
Men 4,27,7675,Ryan,Larson,Birchwood/GIS,,303375,431.67741756498,534.21428571429,
Men 4,28,48642,Mike,Walkenhurst,Unattached,,,540,537.10714285714,
Men 4,29,48643,Mike,Berger,Unattached,,301976,540,540,
Men 4,30,48644,Steve,Stilwell,Unattached,,,540,542.89285714286,
Men 4,31,48645,Jeff,Peterson,Unattached,,327274,540,545.78571428571,
Men 4,32,38654,Jacob,Nelson,Ramsey Cycling Club,,270742,587.79488805729,548.67857142857,
Men 4,33,48646,Cal,Collins,Unattached,,324062,540,551.57142857143,
Men 4,34,48565,Alessandro,Cembran,Unattached,,301767,540,554.46428571429,
Men 4,35,48647,Scott,Devillers,Lakeside Velo,,328580,540,557.35714285714,
Men 4,36,48648,Andrew,Thieman,Twin Six,,,540,560.25,
Men 4,37,48649,Scott,Shore,Birchwood/GIS,,311726,540,563.14285714286,
Men 4,38,12429,John,Mcguire,Unattached,,318996,528.0520919993,566.03571428571,
Men 4,39,48562,Benjamin,Metzger,St Paul Bicycle Racing Club,,266233,540,568.92857142857,
Men 4,40,48650,Ben,Swenka,Unattached,,,540,571.82142857143,
Men 4,41,48492,Larry,Schonhardt,Loon State Cyclists,,87680,540,574.71428571429,
Men 4,42,34516,Erik,Jensen,Unattached,,305246,683.25121228359,577.60714285714,
Men 4,43,48651,Jeremy,Norton,Unattached,,304499,540,580.5,
Men 4,44,48652,Rich,Baillargeon,Unattached,,,540,583.39285714286,
Men 4,45,48653,Leif,Wallin,Birchwood/GIS,,,540,586.28571428571,
Men 4,46,48617,Stephen,Suby,Unattached,,,540,589.17857142857,
Men 4,47,48571,Karl,Svedberg,The Bikery Cycling Club,,296081,540,592.07142857143,
Men 4,48,48654,Matt,Lacey,Minnesota Cycling Team,,253490,540,594.96428571429,
Men 4,49,48655,Tom,Mcgoldrick,Unattached,,233298,540,597.85714285714,
Men 4,50,57734,Todd,Peterson,Silver Cycling,,173823,425.22141495496,600.75,
Men 4,51,16506,John,Ellis,Angry Catfish,,,431.12804477183,603.64285714286,
Men 4,52,30179,Jason,Drury,Unattached,,,540,606.53571428571,
Men 4,53,48501,Greg,Mccrea,Gulf Coast,,,540,609.42857142857,
Men 4,54,48656,Aaron,Kadera,Gopher Wheelmen,,179582,540,612.32142857143,
Men 4,55,48560,Paul,Tocko,Synergy,,217183,540,615.21428571429,
Men 4,56,48540,Seth,Iverson,St Paul Bicycle Racing Club,,267095,540,618.10714285714,
Men 4,57,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,540,621,
Women 1/2,1,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,,,
Women 1/2,2,46470,Corey,Coogan cisek,Ridley Factory Team,,261947,,,
Women 1/2,3,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,,,
Women 3,1,48580,Jennifer,Fisher,Unattached,,212052,500,452.42193468807,
Women 3,2,40753,Jeanne,Fleck,Velo Duluth,,302812,508.0731156269,464.92193468807,
Women 3,3,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,500,477.42193468807,
Women 3,4,48660,Zoe,Reker,Unattached,,290558,500,489.92193468807,
Women 3,5,12159,Diane,Ostenso,Planet Bike,,177665,478.49080241809,502.42193468807,
Women 3,6,24799,Kris,Brazil,Unattached,,238279,500,514.92193468807,
Women 3,7,48581,Nicole,Waxmonsky-tu,Synergy,,277897,500,527.42193468807,
Women 3,8,48661,Terra,James,Behind-Bars/LGR,,281803,500,539.92193468807,
Women 4,1,48662,Heather,George,Birchwood/GIS,,293715,600,510,
Women 4,2,48582,Meredith,Rambow,Birchwood/GIS,,304746,600,521.25,
Women 4,3,48584,Niki,Reker,Unattached,,308210,600,532.5,
Women 4,4,48663,Lisha,Herold,Minnesota Junior Cycling Inc.,,307621,600,543.75,
Women 4,5,48664,Kari,Gates,Unattached,,191922,600,555,
Women 4,6,48665,Lori,Belz,Big Ring,,80526,600,566.25,
Women 4,7,48586,Martha,Flynn-kauth,Crossniacs,,326212,600,577.5,
Women 4,8,30372,Patty,Costello,Stevens,,302062,561.49318819571,588.75,
Women 4,9,48591,Sherry,Berde townsend,Gopher Wheelmen,,158605,600,600,
Women 4,10,48666,Tina,Raeshler,Big Ring,,,600,611.25,
Women 4,11,48667,Alison,Tungseth,Flat City Cycling Club Inc.,,,600,622.5,
Women 4,12,48668,Nikki,Reker,Unattached,,311375,600,633.75,
Women 4,13,48590,Katie,Juffer,Unattached,,324726,600,645,
Women 4,14,48669,Cheryl,Barker,Silver Cycling,,264108,600,656.25,
Women 4,15,48670,Julia,Waddle,Freewheel,,,600,667.5,
Women 4,16,48671,Michelle,Strese,Unattached,,,600,678.75,
