Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men Juniors 30 Minutes 9-18 Cat. Open,2,7,445.70563309929,
Flat Tire Cross,2014-10-18,Men 30 Minutes - Cat. 5,2,15,451.16787863798,
Cyclovia Cyclocross,2014-11-2,Men Juniors 30 Minutes 9-18 Cat. Open,2,4,,
Cyclovia Cyclocross,2014-11-2,Men 30 Minutes - Cat. 5,2,18,418.09258628121,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Juniors 30 Minutes 9-18 Cat. Open,2,6,430.58249543181,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,1,19,434.85913447403,
Race Around the Farm Day 1,2014-12-6,Men Juniors 30 Minutes 9-18 Cat. Open,3,7,464.10513019875,
Race Around the Farm Day 1,2014-12-6,Men 30 Minutes - Cat. 5,2,8,468.04326648327,
Race Around the Farm Day 2,2014-12-7,Men Juniors 30 Minutes 9-18 Cat. Open,1,5,,
Race Around the Farm Day 2,2014-12-7,Men 30 Minutes - Cat. 5,DNF,7,617.99411260779,
Triple C CX Day 1,2014-12-13,Men Juniors 30 Minutes 9-18 Cat. Open,2,3,,
Triple C CX Day 1,2014-12-13,Men 30 Minutes - Cat. 5,1,4,,
Triple C CX Day 2,2014-12-14,Men Juniors 30 Minutes 9-18 Cat. Open,1,2,,
Triple C CX Day 2,2014-12-14,Men 30 Minutes - Cat. 5,3,5,,
AZ CROSS Series Finals,2014-12-20,Men Juniors 30 Minutes 9-18 Cat. Open,3,9,446.24477222899,
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,5,17,455.28622928667,
TREK Arizona State CX Championship,2014-12-21,Men Juniors 30 Minutes 9-18 Cat. Open,2,7,462.58997248621,
TREK Arizona State CX Championship,2014-12-21,Men 30 Minutes - Cat. 5,3,9,482.3661765628,
