Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2013-11-28,Men  B Men,21,48,445.74083235949,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,32,36,495.44819446445,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,43,49,504.49181987676,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,34,41,499.0181334586,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,55,72,508.131874987,
Cyclo X Flatirons,2014-09-28,Men MM  45+,DNF,55,548.29421866833,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,32,46,446.73093560403,
Cyclo X Valmont,2014-10-19,Men MM  45+,24,52,416.41026893312,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,27,44,418.556738966,
Feedback Cup,2014-11-2,Men MM  45+,21,35,431.1663796527,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,37,61,436.09295993037,
Cyclo X Boulder,2014-11-15,Men MM  45+,31,34,494.99357257745,
Cyclo X Louisville,2014-11-22,Men MM  45+,35,44,498.12998744147,
Turkey Cross,2014-11-29,Men MM  45+,19,24,438.65011844147,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,35,47,461.01506219685,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,33,56,416.29471030104,
