Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,43,128,332.29106800187,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,40,160,341.67041910919,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),19,25,488.48882361289,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,38,46,391.46537042977,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),28,32,533.26817325796,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,35,44,472.68159386809,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,65,90,436.40281064599,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,55,69,470.85543055322,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,31,32,483.2264044972,
CCCX #2,2008-09-28,ELITE MEN (1-99),25,39,299.68859970893,
CCCX #3,2008-10-12,ELITE MEN (1-99),DNF,43,360.33775884769,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,39,41,463.58418741321,
Surf City Psychocross ,2008-10-26,Men 35A,39,39,522.77173872259,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,65,85,442.088318837,
CCCX #5,2008-11-23,ELITE MEN (1-99),28,31,326.01431948586,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,44,47,465.68744531476,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,34,38,366.46739998305,
Cross Nationals Day 3,2008-12-13,Men 40-44,72,114,497.14705856295,
Peak Season CX #2,2009-01-4,Master Men 45+ A,21,24,429.53841675352,
CCCX #1,2009-09-20,MASTER MEN 45+ A,24,30,471.80768544304,
CCCX #2,2009-09-28,MASTER MEN 45+ A,24,28,484.51924791633,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,11,18,494.32306303814,
BASP #5 CCCP,2009-12-6,45+ A Men,28,29,442.67125099561,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,68,113,471.56024691427,
CCCX 2,2010-09-26,Elite Men,21,25,305.95730517423,
CCCX #3,2010-10-3,ELITE MEN,20,25,316.91046266258,
CCCX #4,2010-10-10,MASTER MEN 45+ A,25,25,410.87571506102,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,33,41,458.07474980868,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,25,37,395.34446345943,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,31,39,431.28452166405,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,37,57,462.9774577324,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,DNF,105,528.14588438382,
CCCX 2,2011-09-24,Master Men 45+ Cat B,5,20,389.46449717476,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,3,22,381.01700177215,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,16,29,476.52930279422,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,11,40,379.9480011215,
Surf City CX #1,2011-10-30,Master Men 45+ A,26,34,405.4344290984,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,8,39,358.93248658235,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,7,23,402.76403377224,
BASP 4 CCCP ,2011-12-10,Master 45+ B,17,37,416.30867383043,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,18,20,362.50611999693,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,38,73,468.45001083322,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,3,22,357.07809232352,
CandleStick Repechage,2012-10-21,Master Men 35+ B,22,63,408.45725875821,
Surf City CX #1,2012-10-28,Men 45+ B,5,29,383.53299316741,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,3,37,458.96604865009,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,32,37,458.96604865009,
Surf City CX #2,2012-11-18,Men 45+ B,6,24,379.6692882468,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,30,32,475.83208192459,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,29,32,470.42678453785,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,19,22,441.53831341577,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,17,31,395.99842111934,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,13,13,411.38322371459,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),17,19,383.43482885068,
Candlestick Repechage,2013-10-20,Master 45+ A,20,29,420.54997864927,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),24,24,476.73423371193,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,28,36,440.05599088941,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,33,40,445.31057386894,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,12,14,386.7789701749,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,56,95,458.48810261177,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,23,25,422.35505568753,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,13,15,462.13820341341,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,12,13,383.10790694819,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),29,30,433.10720851961,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,25,37,410.13343047605,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,29,29,443.83363962455,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,23,26,430.94276170996,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,25,34,384.57247506694,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),14,33,462.73175072611,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,13,16,463.16767230053,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,12,20,457.77399055618,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,5,23,399.60008740149,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,13,33,442.91207660749,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,10,17,439.23526920423,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,10,16,476.02087191046,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 45+,5,11,458.4051822773,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,8,18,459.20206732187,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,8,14,468.68757776841,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,10,12,502.43674826503,
SURF CITY 2,2017-11-19,Master Men B 45,10,22,454.66262873446,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,14,25,484.47268598282,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,8,16,451.68574133047,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,3,12,405.18379980198,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,7,18,420.45525452102,
2019 cccx #5,2019-10-13,Masters Men 45+ B,3,11,434.95827032104,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,36,43,536.07300289781,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,6,12,467.7470907655,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,13,19,507.45123222555,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,9,16,461.25470807366,
2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,3,6,456.19712321369,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,4,8,453.87227276422,
CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,6,6,498.60723868426,
Cross Infestation,2022-12-4,Master Men B 55+,9,17,473.12402813712,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,7,11,486.91373145219,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,7,12,459.90857453102,
Cross Infestation,2023-12-3,Men B 55+,15,19,511.04228969693,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,15,23,495.96574956022,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,10,12,525.29232625346,
