First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Theobald,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,24,31,450.97525923023,
Timothy,Theobald,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,22,26,429.86104453299,
Timothy,Theobald,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,14,18,444.06535486366,
Timothy,Theobald,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,10,10,492.82620298672,
Seth,Frye,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,50,53,662.3724705547,
Timothy,Theobald,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,12,14,446.19028367061,
Timothy,Theobald,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,10,19,401.92981514814,
Timothy,Theobald,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,9,9,481.0592387403,
Timothy,Theobald,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,20,22,497.26016534375,
Timothy,Theobald,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,11,14,445.98407465335,
Timothy,Theobald,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,12,13,503.23964166253,
Timothy,Theobald,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,10,13,463.38383432415,
Timothy,Theobald,River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,10,10,503.98796114573,
Timothy,Theobald,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,15,20,466.54807419647,
Timothy,Theobald,Sun Prairie Cup CX,2010-11-14,Masters 45+,9,12,467.39029410093,
Timothy,Theobald,Estabrook Park Cyclocross,2010-11-6,Masters 45+,11,15,442.84666491397,
Timothy,Theobald,Kletzsch Park Cross,2010-10-23,Masters 45+,10,11,502.01554294076,
Jessica,Helmlinger,Furthermore Badger Prairie,2010-10-16,Women Cat 3,7,7,688.09659292211,
Jessica,Helmlinger,Pumpkin Cross,2010-10-9,Women Cat 3,7,8,558.05508610192,
Timothy,Theobald,Pumpkin Cross,2010-10-9,Masters 45+,9,11,485.97636707341,
Jessica,Helmlinger,Cross the Domes,2010-10-2,Women Cat 3,8,13,557.45354769539,
Timothy,Theobald,Cross the Domes,2010-10-2,Masters 45+,10,14,456.00891327397,
Jessica,Helmlinger,No Good Double Cross,2010-09-18,Women Cat 3,5,8,577.35711761205,
Jessica,Helmlinger,Planet Bike #10 - State Championships,2009-11-22,Women Category 4,3,12,524.0654214098,
Timothy,Theobald,Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,57,58,702.53745971568,
Timothy,Theobald,Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,3,17,435.93476922526,
Timothy,Theobald,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,7,20,519.90686281785,
Richard,Janisch,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,9,20,554.04497419669,
Jessica,Helmlinger,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,3,13,522.33508626976,
Angela,Theriault,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,42,44,687.60410654258,
Timothy,Theobald,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,3,20,452.31206222981,
Richard,Janisch,Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,4,20,469.72182900406,
Angela,Theriault,Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,6,6,,
Jessica,Helmlinger,Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,2,13,500.83019513394,
Timothy,Theobald,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,13,53,445.06408381115,
Richard,Janisch,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,23,53,512.87545251747,
Angela,Theriault,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,47,53,675.62273741264,
Jessica,Helmlinger,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,50,53,695.96614802454,
Timothy,Theobald,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,3,31,456.81483424845,
Richard,Janisch,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,9,31,540.44657846316,
Timothy,Theobald,Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,5,15,489.56885595166,
Angela,Theriault,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,8,12,564.87741743889,
Jessica,Helmlinger,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,6,18,556.34355389863,
Timothy,Theobald,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,12,93,488.12372214442,
Timothy,Theobald,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,31,93,488.12372214442,
Timothy,Theobald,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,1,31,428.32786944548,
Richard,Janisch,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,26,31,776.09917013861,
Angela,Theriault,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,8,9,,
Jessica,Helmlinger,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 4,4,9,,
Timothy,Theobald,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,17,56,470.34593152654,
Patrick,Callahan,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,33,56,563.21802282449,
Timothy,Theobald,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,8,30,496.92130804821,
Timothy,Theobald,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+ Cat 4,5,18,489.31813733028,
Angela,Theriault,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 3,6,7,,
Jessica,Helmlinger,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,4,9,,
Timothy,Theobald,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,26,55,527.46609764255,
Patrick,Callahan,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,41,55,621.47036532343,
Richard,Janisch,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,5,24,545.92519889086,
Timothy,Theobald,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+ Cat 4,7,24,571.94389916814,
Angela,Theriault,Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,9,11,578.8756820232,
Jessica,Helmlinger,Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,5,9,,
Timothy,Theobald,Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,22,58,501.53519624592,
Richard,Janisch,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,9,22,600.51398597444,
Timothy,Theobald,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+ Cat 4,11,22,629.37234003505,
Timothy,Theobald,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,40,91,528.5795030166,
Patrick,Callahan,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,66,91,602.8127334087,
Angela,Theriault,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,11,22,587.49424910959,
Timothy,Theobald,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,46,88,547.45194625653,
Greg,Krieger,Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,7,7,,
Brendon,Coleman,UW-Whitewater Cyclocross,2008-11-15,Junior 18,1,6,,
Greg,Krieger,UW-Whitewater Cyclocross,2008-11-15,Junior 18,5,6,,
Brendon,Coleman,Estabrook,2008-11-2,Junior 18 Boys,2,6,,
Greg,Krieger,Estabrook,2008-11-2,Junior 18 Boys,5,6,,
Brendon,Coleman,Kletzsch Park,2008-11-1,Junior 18,1,6,,
Greg,Krieger,Kletzsch Park,2008-11-1,Junior 18,5,6,,
Brendon,Coleman,Halloween Cross,2008-10-26,Junior 18,6,10,370,
Greg,Krieger,Halloween Cross,2008-10-26,Junior 18,7,10,375.33398257024,
Brendon,Coleman,Lapham Cyclocross Race,2008-10-5,Junior 18 Boys,2,5,,
Greg,Krieger,Lapham Cyclocross Race,2008-10-5,Junior 18 Boys,5,5,,
Steve,Roeder,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,30,37,478.4437687719,
