Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,6,22,457.33597807414,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,8,58,417.06558454244,
Frisco Cross,2012-10-6,Men  Master 35+ 3,25,31,446.25822237636,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,22,49,490.98208335062,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,13,33,617.31679754715,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,30,33,617.31679754715,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,15,42,472.15036035746,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,20,48,496.42005733686,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,DNF,49,672.76123012198,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,11,40,474.504227104,
