Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,10,74,446.79629420175,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,9,73,390.52687819966,
Morgan Cross,2013-10-5,Mixed Cat 5,1,22,459,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,5,15,343.69012695968,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,1,32,413.86773820999,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,10,25,353.6131624815,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,7,45,344.11567530083,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,5,22,358.05724047145,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,16,25,400.58067954729,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,32,38,504.75063280216,
Badger Prairie Cross,2015-10-3,Single Speed ,11,27,395.8432102918,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,DNF,33,504.46016321209,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,18,32,412.3500445976,
Sun Prairie Cup,2015-10-24,Single Speed ,18,22,538.95549518973,
Battle of Waterloo CX,2015-11-21,Single Speed ,DNF,27,549.43166161006,
