Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,24755,Vance,Fletcher,	 Des Moines Cycle Club | DMOS/RDMB Race Team,,278921,,,
Juniors,2,38079,Jd,Vander weide,,,,,,
Masters 35+,1,11981,Steven,Bullerman,,,253336,,,
Masters 35+,2,36596,Chad,Vandelune,,,,,,
Masters 35+,3,33709,Norbert,Koenigsfeld,,,230097,,,
Masters 35+,4,21663,Craig,Schmidt,,,66179,,,
Masters 35+,5,24796,Brian,Farrell,,,198320,,,
Masters 35+,6,38088,Bruce,Reese,,,244440,,,
Masters 35+,7,38089,Jim,White,,,,,,
Masters 35+,8,33711,Steve,Fry,,,225422,,,
Masters 35+,9,26195,James,Otis,,,454902,,,
Masters 45+,1,2332,Troy,Krause,,,210684,284.36448206474,338.78712899148,
Masters 45+,2,38080,Dav,Hansen,,,,400,347.53182484984,
Masters 45+,3,24743,Steve,Fleagle,,,284182,395.71927879345,356.2765207082,
Masters 45+,4,31517,Tom,Anderson,,,1716,456.97487702865,365.02121656656,
Masters 45+,5,38081,Mike,Shumway,,,278228,400,373.76591242492,
Masters 45+,6,24819,Kim,West,,,51009,418.65352301622,382.51060828328,
Masters 45+,7,38082,Rene,Beacon,,,,400,391.25530414164,
Masters 45+,8,38083,Rober,Tucker,,,,400,400,
Masters 45+,9,38084,Gerry,Vodlinger,,,,400,408.74469585836,
Masters 45+,10,36600,Tom,Laughead,,,,397.43156727607,417.48939171672,
Masters 45+,11,38085,Jeff,Farrell,,,,400,426.23408757508,
Masters 45+,12,24748,Paul,Buchanan,,,272711,461.36996611757,434.97878343344,
Masters 45+,13,38086,Harry,Fortney,,,113262,400,443.7234792918,
Masters 45+,14,38087,Paul,Meyerman,,,,400,452.46817515016,
Men Cat 1/2/3,1,16058,Brian,Eppen,,,121702,190.89006145292,187,
Men Cat 1/2/3,2,36246,Matthew,Farnham,,,211161,220,192.5,
Men Cat 1/2/3,3,38032,Nate,Kullbum,,,,220,198,
Men Cat 1/2/3,4,2332,Troy,Krause,,,210684,284.36448206474,203.5,
Men Cat 1/2/3,5,36597,Cam,Kirkpatrick,,,,220,209,
Men Cat 1/2/3,6,38033,Jerome,Rewarts,,,,220,214.5,
Men Cat 1/2/3,7,36590,Ryan,French,,,237744,220,220,
Men Cat 1/2/3,8,36623,Rob,Versteegh,,,,220,225.5,
Men Cat 1/2/3,9,24728,Chris,Maharry,,,,460.21436707929,231,
Men Cat 1/2/3,10,33743,Lane,Anderson,,,54805,275.12549420481,236.5,
Men Cat 1/2/3,11,12009,Dan,Hansen,,,190790,382.4891486405,242,
Men Cat 1/2/3,12,33724,Tj,Davis,,,304155,522.21131656577,247.5,
Men Cat 1/2/3,13,38034,Jeremiah, ,,,,220,253,
Men Cat 3,1,24785,James,Cochran,,,52322,312.78111550528,329.20163071605,
Men Cat 3,2,24732,Matt,Gumm,,,204442,420.82712618296,338.05142687654,
Men Cat 3,3,12295,Steven,Robinson,,,213399,400,346.90122303704,
Men Cat 3,4,21734,Randall,Crist,,,223634,361.88810840959,355.75101919753,
Men Cat 3,5,36591,Rich,Wince,,,259675,400,364.60081535803,
Men Cat 3,6,38036,Andrew,Cornelison,,,178193,400,373.45061151852,
Men Cat 3,7,24734,Carl,Buchanan,,,240696,511.81735863652,382.30040767901,
Men Cat 3,8,38037,Kyle,Williamns,,,,400,391.15020383951,
Men Cat 3,9,24735,Brian,Abbott,,,224067,491.2346993918,400,
Men Cat 3,10,38038,John,V,,,,400,408.84979616049,
Men Cat 3,11,38039,Pete,Basso,,,230432,400,417.69959232099,
Men Cat 3,12,12255,Dennis,Grelk,,,198657,418.24176911646,426.54938848148,
Men Cat 3,13,21748,Kevin,Murray,,,263629,414.0904196088,435.39918464197,
Men Cat 3,14,22554,Rich,Anderson,,,219702,468.69747966434,444.24898080247,
Men Cat 3,15,33745,Brent,Hauser,,,217633,298.04576934046,453.09877696296,
Men Cat 3,16,38040,Andy,Bach,,,,400,461.94857312346,
Men Cat 3,17,36590,Ryan,French,,,237744,400,470.79836928395,
Men Cat 4,1,38041,Doug,Vander weide,,,,540,399.35057120642,
Men Cat 4,2,24826,Steve,Reynolds,,,244044,439.99176555537,405.21096407282,
Men Cat 4,3,24811,Tyler,Rushing,,,296864,403.1884057971,411.07135693922,
Men Cat 4,4,38042,Jason,Plunket,,,,540,416.93174980562,
Men Cat 4,5,33690,Kyle,Mckimpson,,,199201,429.4808387026,422.79214267202,
Men Cat 4,6,36605,Don,Maschka,,,259916,498.40357987892,428.65253553842,
Men Cat 4,7,38043,Jason,Maurice,,,,540,434.51292840482,
Men Cat 4,8,21663,Craig,Schmidt,,,66179,465.19514214238,440.37332127122,
Men Cat 4,9,24773,Chris,Cornelison,,,285958,536.57129755934,446.23371413762,
Men Cat 4,10,24765,Brad,Bach,,,287231,504.59246933547,452.09410700402,
Men Cat 4,11,38044,Kris,Kunze,,,,540,457.95449987041,
Men Cat 4,12,36603,Jacob,Oyen,,,203228,442.94168638415,463.81489273681,
Men Cat 4,13,38045,Matt,Zepeda,,,,540,469.67528560321,
Men Cat 4,14,38046,Nicholas,Chamberlain,,,,540,475.53567846961,
Men Cat 4,15,38047,Ryan,Wilcox,,,273377,540,481.39607133601,
Men Cat 4,16,38048,John,Sulzberger,,,,540,487.25646420241,
Men Cat 4,17,36606,Jeff,Osborn,,,302197,512.26905325261,493.11685706881,
Men Cat 4,18,38049,David,Mable,,,48872,540,498.97724993521,
Men Cat 4,19,38050,Nathan, ,,,,540,504.83764280161,
Men Cat 4,20,24717,Taylor,Webb,,,206027,439.50189149809,510.69803566801,
Men Cat 4,21,38051,Mark,Gordon,,,,540,516.5584285344,
Men Cat 4,22,24797,Scott,Sumpter,,,254893,530.5361596579,522.4188214008,
Men Cat 4,23,38052,, ,,,,540,663.06825019438,
Men Cat 4,24,38053,Ryan,Vonttaiweling,,,,540,534.1396071336,
Men Cat 4,25,38052,, ,,,,540,663.06825019438,
Men Cat 4,26,38054,Kale,Holder,,,,540,545.8603928664,
Men Cat 4,27,24798,Jesse,Gerlits,,,250051,562.81561130696,551.7207857328,
Men Cat 4,28,36601,Steve,Doughty,,,296030,411.5795377695,557.5811785992,
Men Cat 4,29,38055,Braydn,Girdler,,,294797,540,563.4415714656,
Men Cat 4,30,38056,Paul,Jenson,,,,540,569.30196433199,
Men Cat 4,31,36600,Tom,Laughead,,,,397.43156727607,575.16235719839,
Men Cat 4,32,33722,Robert,Moural,,,309833,546.75,581.02275006479,
Men Cat 4,33,38057,Tm,Hience,,,,540,586.88314293119,
Men Cat 4,34,38058,Steve,Wiseman,,,303486,540,592.74353579759,
Men Cat 4,35,38059,Brad,Kruse,,,248214,540,598.60392866399,
Men Cat 4,36,38060,Kurst,Benson,,,,540,604.46432153039,
Men Cat 4,37,38061,Jason,Hennessey,,,,540,610.32471439679,
Men Cat 4,38,38062,Matt,Herring,,,,540,616.18510726319,
Men Cat 4,39,38063,Kristen,Reese,,,,540,622.04550012959,
Men Cat 4,40,38064,Jared,Morford,,,327682,540,627.90589299598,
Men Cat 4,41,34268,Aaron,Rowland,,,304056,540,633.76628586238,
Men Cat 4,42,206854,Bryan,Davis,,,,540,639.62667872878,
Men Cat 4,43,16698,Michael,Lee,,,42231,280.86828289908,645.48707159518,
Men Cat 4,44,36612,Brad,Kramer,,,177570,637.05831361585,651.34746446158,
Men Cat 4,45,38065,Kelly,Crow,,,,540,657.20785732798,
Men Cat 4,46,38052,, ,,,,540,663.06825019438,
Men Cat 4,47,40739,Benjamin,Fistler,,,302362,581.59642012108,668.92864306078,
Men Cat 4,48,38066,Dave,Olsen,,,278255,540,674.78903592718,
Womens Cat 1/2/3,1,24707,Kim,Eppen,,,217761,,,
Womens Cat 1/2/3,2,12234,Robin,Williams,,,240092,,,
Womens Cat 1/2/3,3,38067,Darcy,Sandford,,,,,,
Womens Cat 1/2/3,4,24701,Cara,Hamann,,,252141,,,
Womens Cat 1/2/3,5,38068,Maria,Rutenberg,,,,,,
Womens Cat 4,1,38069,Kaelly,Sampson,,,,650,501.5,
Womens Cat 4,2,38070,Barbara,Hanusova,,,,650,520.0625,
Womens Cat 4,3,33735,Cindy,Dubois,,,237302,440,538.625,
Womens Cat 4,4,33736,Julie,Vardaman,,,302955,650,557.1875,
Womens Cat 4,5,36618,Kristen,Burges,,,,470,575.75,
Womens Cat 4,6,38071,Sasan,Cook,,,,650,594.3125,
Womens Cat 4,7,36619,Lacy,Douglas,,,,515,612.875,
Womens Cat 4,8,38072,Erin,Anderson,,,303067,650,631.4375,
Womens Cat 4,9,33738,Nancy,Leysens,,,273381,500,650,
Womens Cat 4,10,33739,Michelle,Pohlmeyer,,,237566,455,668.5625,
Womens Cat 4,11,38073,Kim,Hopkins,,,389118,650,687.125,
Womens Cat 4,12,24705,Haley,Wood,,,272285,633.75,705.6875,
Womens Cat 4,13,38074,Sandy,Dunivan,,,286904,650,724.25,
Womens Cat 4,14,38075,Kristen,Reece,,,,650,742.8125,
Womens Cat 4,15,38076,Becky,Fletcher,,,,650,761.375,
Womens Cat 4,16,38077,K,Z,,,,650,779.9375,
Womens Cat 4,17,38078,Dee,Handleman,,,,650,798.5,
