Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2018-09-13,Men  B,3,38,352.96404656397,
Capital City Cross,2018-09-15,Men Cat 4/5,21,45,528.27568303322,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,9,18,510.57346222927,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,26,43,556.04212947185,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,4,24,404.69151792697,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,10,23,511.13164369002,
the GRAND Day 1,2018-10-20,Men Cat 4/5,2,35,408.9629961159,
the GRAND Day 1,2018-10-20,Men Collegiate C,DNF,3,,
the GRAND Day 2,2018-10-21,Men Cat 4/5,7,33,446.32769439552,
the GRAND Day 2,2018-10-21,Men Collegiate C,1,2,,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,1,21,389.02954075545,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,1,14,373.75670618571,
Valley Cross,2018-11-17,Men  Cat 4/5,2,22,388.96565865912,
Cannonball Cross,2019-08-31,Men Cat 4/5,3,30,393.03421196069,
Cannonball Cross,2019-09-1,Men Cat 3/4,7,18,397.75864866985,
Cannonball Cross,2019-09-1,Men Cat 4/5,3,28,396.50737091818,
City Park Community Cross,2019-09-4,Men Cat 1/2,12,24,374.91310664314,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,8,20,369.39867645798,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,13,26,373.39655798374,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,9,17,392.98004579617,
Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,7,9,412.51237052746,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,2,10,340.09867219694,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,9,11,439.14167726928,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,DNF,13,518.86120460779,
The Grand Day 1,2021-10-23,Men Cat 3/4,16,19,445.9550982658,
Spooky Cross,2021-10-30,Men  3/4,11,16,501.64720052452,
City Park Cyclocross,2022-10-15,Men Cat 4/5,12,18,584.95553610132,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,DNF,18,694.15895065148,
