Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,5,33,479.25,
River Bend Cross 2019,2019-10-12,Sport Men,8,21,515.7,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,9,34,499.5,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,10,35,504.5625,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,6,25,495.81818181818,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,5,30,483.92307692308,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,9,19,531,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,4,23,483.3,
bici Cross 2022,2022-10-22,Sport Men,12,18,570.375,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,12,36,502.89617080525,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,10,30,490.75428859127,
bici Cross 2023,2023-10-7,Sport Men,8,28,473.39880012834,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,7,21,479.3071604369,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,7,18,470.97858770056,
