Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,24,47,540,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,1,51,454.76107196814,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,15,28,459.94504498148,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,6,26,441.80265630316,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,13,48,422.87172969942,
DCCX,2022-09-10,Men Cat 3/4,22,85,377.7244179086,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,12,89,387.06628188068,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,DNF,78,703.26594695592,
Hyattsville CX,2022-10-9,Men Cat 4,1,53,363.89039196393,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,16,28,454.07658905894,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,1,24,376.12857301146,
Capital 'Cross Classic,2022-12-4,Men Cat 3,12,25,403.50124905271,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,DNF,19,411.96357268667,
DCCX,2023-09-9,Men Senior Cat3/4,4,91,311.31033027496,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,24,47,398.11778054581,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,DNF,45,515.41311238925,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,5,23,348.85773830599,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,10,16,391.13326139124,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,3,20,364.43283553991,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,4,25,353.0470271903,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,3,20,346.36954150417,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's 3/4,1,7,345.70806758131,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,9,27,370.50519678306,
