First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Rising,Woodland Park,2018-11-18,Men 55+,22,31,568.3085219053,
Martin,Bayne,Woodland Park,2018-11-18,Men 55+,26,31,614.93567807436,
Chris,Bayne,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,4,36,455.95791859078,
Alex,Rising,MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,17,25,553.87978690423,
Bernard,Yee,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,49,49,681.86901857328,
Alex,Rising,MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,17,26,564.48567278515,
Alex,Rising,MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,11,12,499.71401805423,
Alex,Rising,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,14,19,547.79041019818,
John,Hauser,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,95,95,644.50773619154,
Patrick,Harper,MFG CX - Woodland Park GP,2016-11-13,Beginner Men,56,94,562.58566458418,
Dan,Scarf,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,42,56,603.5008557518,
Wesley,Toller,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,8,21,483.51189402287,
Jeremy,Gillis,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,17,30,522.42592326608,
Andrew,Lamb,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,17,30,468.97613737088,
Wesley,Toller,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,33,33,704.86414486693,
Andrew,Lamb,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,16,38,429.2486424094,
Andrew,Lamb,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,13,28,435.44723455655,
Robert,Paek,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,36,38,683.82026674525,
Barbara,Schmitt,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,22,35,626.503079641,
Christina,Polwarth,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,8,10,592.58081223901,
John,Drenning,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,11,35,431.12414856674,
Dennis,Stumpp,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 55+,5,6,618.14722751964,
Christina,Polwarth,Cross Revolution #6,2014-11-30,Cat. 4 Women,6,15,568.31461457758,
Rob,Schueler,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,12,13,628.65782120877,
Jim,Rice,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 55+,1,3,,
Dennis,Stumpp,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 55+,4,5,,
Christina,Polwarth,Cross Revolution #4,2014-11-16,Cat. 4 Women,4,10,547.49271982139,
Jim,Rice,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,13,24,493.66306201283,
Dennis,Stumpp,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,22,24,615.14934024294,
Christina,Polwarth,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,18,57,538.1433506431,
Liz,Olsen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,32,57,616.86999527915,
Scott,Grinsell,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,62,107,572.41311742124,
Robert,Paek,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,15,81,440.283518748,
Liz,Olsen,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,3,37,498.69084076422,
Robert,Jones,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,68,86,705.29696055581,
John,Drenning,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,38,64,500.91559898506,
Cary,Lassen,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,14,35,532.69143351966,
Rob,Schueler,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,5,21,389.31910853687,
Dennis,Stumpp,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,18,21,598.16302473746,
Christina,Polwarth,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,4,39,480.64326440069,
Andrew,Lamb,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,23,37,486.24154780909,
Scott,Grinsell,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,54,78,591.30780055445,
Robert,Jones,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,44,57,705.22250193269,
Robert,Paek,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,4,74,426.18993871203,
Liz,Olsen,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,2,30,511.26570058687,
John,Drenning,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,25,41,490.72261549734,
Cary,Lassen,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,12,26,545.2683715639,
Mark,Ely,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),5,20,468.86168700481,
Colin,Martin,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),16,20,636.0811631979,
Dennis,Stumpp,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,5,6,590.80557604884,
Christina,Polwarth,Cross Revolution #3,2014-10-26,Cat. 4 Women,7,13,604.58619417624,
Zach,Maino,Cross Revolution #3,2014-10-26,Cat. 4 Men,32,35,651.7781885595,
Rob,Schueler,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,11,12,620.56453039851,
John,Drenning,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,23,38,508.20389709561,
Kathryn,Beattie,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,36,42,705.40339676172,
David,Vautier,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,43,62,509.69542303,
Sabrina,Hendrick,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,4,11,455.39359062009,
Zach,Maino,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,22,75,479.01314699505,
Scott,Grinsell,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,51,75,593.36266919949,
Robert,Paek,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,4,71,410.4301390763,
Liz,Olsen,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,4,29,518.92448546062,
Don,Lewis,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,5,15,497.6313926989,
Scott,Whaley,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,16,27,355.88209525035,
John,Drenning,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,16,42,437.18692586115,
Cary,Lassen,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,7,22,484.35124251429,
Mark,Ely,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),3,21,426.52746648966,
Martin,Ayling,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,36,72,542.15442426631,
John,Drenning,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,48,61,501.0255942707,
Sabrina,Hendrick,Cross Revolution #2,2014-10-12,Cat. 3 Women,3,14,454.2096169092,
Christina,Polwarth,Cross Revolution #2,2014-10-12,Cat. 4 Women,10,15,626.37799605727,
Rob,Schueler,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,5,12,458.33851294655,
John,Drenning,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,23,38,507.92470558908,
Mitchell,Thirnton,Cross Revolution #2,2014-10-12,Cat. 3 Men,3,31,352.46509853022,
Kathy,Malvern,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,11,30,553.53307913855,
Christina,Polwarth,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,21,30,672.60464132702,
Andrew,Lamb,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,25,51,442.95948730787,
Robert,Paek,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,56,60,703.25508631998,
John,Drenning,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,21,48,439.21377718978,
Cary,P lassen,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,21,22,740.63851610522,
Mark,Ely,MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),4,22,443.47153174193,
Colin,Martin,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,60,70,710.45907350934,
Christina,Polwarth,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,17,40,581.93783791272,
John,Drenning,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,10,46,391.55441082187,
Cary,P lassen,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,11,28,518.02436670809,
Scott,Whaley,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,16,32,345.36687233713,
Jim,Albright,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,27,32,383.33522364585,
Sabrina,Hendrick,Cross Revolution #1,2014-09-21,Cat. 3 Women,12,15,572.89775846648,
Cary,Lassen,Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,3,12,488.97889402133,
Chris,Gossard,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,7,8,615.71681623786,
Andrew,Lamb,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,20,32,439.31320839401,
Ryan,Brown,Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),10,14,571.28369145627,
Rob,Schueler,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,6,16,456.82342375211,
Kathy,Malvern,Cross Revolution #1,2014-09-21,Beginning Women,2,17,521.25,
Josh,Abells,Cross Revolution #1,2014-09-21,Beginning Men,4,10,584.01430765023,
John,Drenning,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,26,40,498.2824888253,
Scott,Whaley,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,8,29,305.64598174679,
Will,Fernyhough,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,8,23,451.181239188,
Andrew,Lamb,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,29,53,457.51704251316,
David,Vautier,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,21,22,400.82648689766,
Lori,King,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,11,17,458.88578171525,
Justin,King,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,10,11,719.00834794332,
John,Drenning,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,35,60,486.75336773378,
Cary,P lassen,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,9,23,503.86842156362,
Ryan,Brown,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),9,23,501.13079679703,
Zach,Maino,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,47,51,487.16773801106,
Mark,Watson,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,11,11,637.31052668841,
Mark,Watson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men C 40+,1,4,,
Kelly,Mckean,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,2,9,513.6796222369,
Anthony,Whiley,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,21,66,416.54229258029,
Sabrina,Hendrick,MFG #6: Woodland Park,2013-11-10,Master Women 35+,3,22,428.15884404469,
Kelly,Mckean,MFG #6: Woodland Park,2013-11-10,Master Women 35+,6,22,466.68819659701,
Troy,Hopwood,MFG #6: Woodland Park,2013-11-10,Single Speed Men,40,101,441.70067315939,
Jeff,Flogel,MFG #6: Woodland Park,2013-11-10,Single Speed Men,52,101,494.41739876931,
Zach,Maino,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,50,60,499.63277926313,
Lori,King,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,6,20,383.90670209077,
Rob,Schueler,MFG #6: Woodland Park,2013-11-10,Master Men 55+,6,123,352.40253788316,
Woody,Cox,MFG #6: Woodland Park,2013-11-10,Master Men 55+,11,123,370.79444593383,
Franco,Audia,MFG #6: Woodland Park,2013-11-10,Master Men 55+,67,123,573.10543449121,
Ryan,Brown,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,29,89,489.66600586602,
Kathryn,Beattie,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,53,89,580.02802124574,
Susan,Dahl,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,88,89,722.0254739853,
Peter,Tang,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,20,75,368.3925181802,
John,Drenning,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,68,75,514.68050441744,
Justin,King,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,5,15,484.95753508966,
Sabrina,Hendrick,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,10,13,521.51894908821,
Woody,Cox,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,3,31,364.43816193563,
Rob,Schueler,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,4,31,375.05827211151,
Justin,King,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,8,11,624.0819366082,
Sabrina,Hendrick,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,13,19,539.21787678108,
Sabrina,Hendrick,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,3,15,451.70698716252,
Peter,Tang,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,11,58,344.03407847835,
John,Drenning,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,23,58,406.43218820988,
Ryan,Brown,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),10,20,586.83234718951,
Brandon,Orstad,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,13,50,534.57519739697,
Franco,Audia,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,15,50,546.47061605207,
Brian,White,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,47,50,736.7973145336,
Kathryn,Beattie,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,11,36,557.25590674148,
Robert,King,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,40,44,542.33059020943,
Troy,Hopwood,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,29,68,445.87550180389,
Jeff,Flogel,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,36,68,494.94468846485,
Lori,King,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,7,16,422.90880700597,
Will,Fernyhough,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,19,47,452.44263031819,
Woody,Cox,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,2,33,352.03997742911,
Rob,Schueler,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,5,33,378.56608496486,
Don,Lewis,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,12,33,440.46033588161,
Justin,King,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,10,10,637.2691089821,
Sabrina,Hendrick,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,1,17,419.25169437247,
Mikenzie,Matteson,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,8,17,507.29583360046,
Peter,Tang,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,3,65,311.08421132191,
John,Drenning,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,59,65,531.52998920255,
Robert,King,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,63,65,531.52998920255,
Ryan,Brown,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),10,19,567.87207107715,
Franco,Audia,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,15,47,548.52409719392,
Kathryn,Beattie,MFG #4:  Magnusson Park,2013-10-20,Beginning Women,14,40,573.29280333723,
Jeff,Flogel,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,39,75,459.42278623002,
Troy,Hopwood,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,51,75,533.77185273237,
Lori,King,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,6,16,413.60318720059,
Sabrina,Hendrick,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,4,16,473.25021859186,
Mikenzie,Matteson,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,6,16,505.58480819884,
Lori,King,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,13,21,472.4282156488,
Jeff,Flogel,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,32,63,465.26384378266,
Troy,Hopwood,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,37,63,503.84449267785,
Rob,Schueler,MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,5,25,397.46630380992,
Woody,Cox,MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,6,25,411.63251958878,
Franco,Audia,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,18,71,436.52389609164,
Ryan,Brown,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,48,71,478.45937996261,
Kathryn,Beattie,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,64,71,502.65292834971,
Peter,Tang,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,5,52,322.33292219276,
John,Drenning,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,28,52,432.73636666617,
Robert,King,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,36,52,471.13756474388,
Rob,Schueler,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,5,34,387.47432759177,
Don,Lewis,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,16,34,476.50704709139,
Sabrina,Hendrick,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,4,16,437.90952054638,
Peter,Tang,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,7,69,322.76415442889,
John,Drenning,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,30,69,397.95950370558,
Kathryn,Beattie,MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Women,17,33,614.58270676692,
Jeff,Flogel,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,47,75,485.70098212743,
Troy,Hopwood,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,50,75,500.63092544357,
Anthony,Whiley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,19,57,418.51136152441,
Jim,Peot,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,20,32,411.5589956859,
Franco,Audia,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,87,98,696.81888915402,
Mcandrew,Warren,StarCrossed CX,2013-09-14,Men 2/3,60,61,475.38065827768,
Flogel,Jeff,StarCrossed CX,2013-09-14,Singlespeed Men,28,81,383.62415358161,
Robert,King,StarCrossed CX,2013-09-14,Men Cat 3 40+,47,83,448.27197319108,
John,Drenning,StarCrossed CX,2013-09-14,Men Cat 3 40+,71,83,498.51473417342,
Colbeck,Pete,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,17,81,473.82380677172,
Mark,Ely,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,26,81,505.17042461669,
Robertson,Deenie,StarCrossed CX,2013-09-14,Women 40+,16,26,589.09595987821,
King,Justin,StarCrossed CX,2013-09-14,Junior Boys U17,34,40,599.26347933001,
Jim,Peot,StarCrossed CX,2013-09-14,Men 50+,11,62,353.39530012416,
Rob,Schueler,MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,8,37,394.41031261906,
Sabrina,Hendrick,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,9,19,491.74893278455,
Sabrina,Hendrick,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,2,16,463.50527209561,
Peter,Tang,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,3,69,309.66889664925,
John,Drenning,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,32,69,431.25866350203,
Garrett,George,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,10,28,566.27103510874,
Ryan,Brown,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,24,28,684.32241222815,
Warren,Mcandrew,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,3,21,289.54406724106,
Kristy,Andrews,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,6,28,544.61538461538,
Jeff,Flogel,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,37,74,429.38448808208,
Troy,Hopwood,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,44,74,470.52277139699,
Naoko,Forderer,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,19,22,511.8312503117,
Jill,Ramsey,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,1,18,408.81091932871,
Deenie,Robertson,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,5,18,485.55075050037,
Will,Fernyhough,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,27,30,438.78531257874,
Rob,Piper,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,30,30,453.0170991897,
Mark,Ely,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,36,87,524.2116367471,
Michael,Thornton,Labor Day CX Championships,2013-09-2,Cat 3 45+,9,22,405.35145066097,
Terry,Davis,Labor Day CX Championships,2013-09-2,Cat 3 45+,18,22,485.41463086342,
Nick,Koops,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,13,13,490.58156090926,
Randy,Manion,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,7,20,384.49884508998,
Todd,Allen,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men A 40+,2,3,,
Scott,Rittscher,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,10,18,333.30417363957,
Jim,Peot,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,16,18,391.08487308405,
Sabrina,Hendrick,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,8,11,500.89346038224,
Sabrina,Hendrick,SCX #7: Monroe,2012-11-25,Master Wm123,5,9,497.18726474,
Naoko,Forderer,SCX #7: Monroe,2012-11-25,Wm 1/2,8,12,437.07301064241,
Bryan,Urakawa,SCX #7: Monroe,2012-11-25,Master Men1/2 35+,5,17,273.03105780189,
Nicholas,Moroz-koops,SCX #7: Monroe,2012-11-25,Men 3,12,35,374.36136300309,
Jim,Peot,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,10,22,357.76679249217,
Ken,Harmon,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,12,22,381.90636617598,
Sabrina,Hendrick,SCX #6 Steilacoom,2012-11-18,Master Wm123,3,14,411.11433761861,
Naoko,Forderer,SCX #6 Steilacoom,2012-11-18,Wm 1/2,7,7,493.33430563112,
Alexander,Land,SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,15,15,809.70381846207,
Nicholas,Moroz-koops,SCX #6 Steilacoom,2012-11-18,Men 3,8,27,360.8912937019,
Ken,Harmon,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,13,22,372.50079531322,
Jim,Peot,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,16,22,401.846301264,
Jim,Albright,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,22,22,460.53731316556,
Jill,Ramsey,MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,2,22,392.03633310388,
Sabrina,Hendrick,MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,3,22,403.53831790798,
Geoff,Levy,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,10,66,435.44322487585,
John,Wendl,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,26,66,520.53719907467,
Robert,Bergeron,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,53,66,664.13328053518,
Andrew,Oberst,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,25,121,448.82520412388,
Ryan,Brown,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,110,121,664.09902772028,
Mark,Ely,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,18,121,401.52697305129,
Warren,Mcandrew,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,23,24,381.34607328785,
John,Drenning,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,23,67,363.3145104378,
Ryan,Brown,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,30,58,540,
Naoko,Forderer,SCX #5 - Enumclaw,2012-11-4,Master Wm123,1,18,391.7721371803,
Sabrina,Hendrick,SCX #5 - Enumclaw,2012-11-4,Master Wm123,7,18,467.46076534703,
Bryan,Urakawa,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,10,18,332.13073770774,
Ken,Harmon,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,8,18,326.94429676788,
Sabrina,Hendrick,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,6,36,535,
Todd,Allen,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,1,21,337.51379063244,
Nicholas,Moroz-koops,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,32,39,445.75702979676,
Bryan,Urakawa,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,7,16,312.27174016755,
Scott,Rittscher,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,8,14,346.10680250066,
Jim,Peot,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,13,14,414.55690193316,
Sabrina,Hendrick,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,4,16,452.69425826642,
Jill,Ramsey,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,1,16,389.21008951267,
Sabrina,Hendrick,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,9,16,511.3887700936,
John,Wendl,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,11,49,460.51312649431,
Geoff,Levy,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,13,49,471.86839413798,
Martin,Bayne,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,26,49,545.67763382184,
Robert,Bergeron,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,41,49,630.84214114936,
