Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,9,15,461.36515614322,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,18,23,524.16819138863,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,15,20,502.70319499127,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,20,32,484.66388884272,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,20,31,499.27867597725,
GP Rakova,2017-10-8,Women Elite,8,18,425.62553158205,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,22,34,493.66632889198,
Cyclocross International Podbrezová,2017-10-21,Women Elite,8,20,413.12040135466,
Tage des Querfeldeinsports,2017-10-22,Women Elite,DNF,15,550.70713245536,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,16,25,471.31862107375,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,13,18,478.02676441972,
Czech National Championships - ME WE,2018-01-13,Women Elite,12,17,443.22027075314,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,17,26,470.53136803089,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,16,24,476.6162810025,
Toi Toi Cup - Slany,2018-10-27,Women Elite,19,26,474.2868663952,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,21,26,488.10186458117,
