Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Night Weasels Cometh,2016-10-5,Cat 5,15,48,496.97402667445,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,20,61,477.92283274373,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,42,122,479.63888900455,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,8,47,466.44452354532,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,26,33,418.5773656636,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,22,45,532.24699727014,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,14,49,456.70319497401,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,24,78,481.40909182743,
Secret Squirrel,2017-11-25,Novice Men,15,95,419.68684673039,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,52,62,661.84665570486,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,2,29,425.87966696625,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,34,83,471.09878010139,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,4,37,391.62461454076,
BossCross,2018-10-8,Men Master  50+,10,24,418.79078881284,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,23,97,429.74982890143,
Kalon Cross,2019-09-7,Men Master 50+,5,16,398.14348821074,
Quad Cross,2019-09-8,Men 50+,34,56,430.78863067227,
