Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 35+,1,168221,Baba,Ryosuke,,,,,,
Men MASTERS 50+,2,6178,Kenny,Sipes,,,176930,,,
Men MASTERS 50+,3,52801,Keith,Morlen,,,487918,,,
Men MASTERS 50+,4,163422,Jeff,Henton,,,468133,,,
Men OPEN  Cat 1/2/3,1,54440,Mark,Myles,,,360293,,,
Men OPEN  Cat 1/2/3,2,62239,David,Ferguson,,,,,,
Men OPEN  Cat 1/2/3,3,61623,Eric,Clark,Be Real Sports,,539577,,,
Men OPEN  Cat 1/2/3,4,6178,Kenny,Sipes,,,176930,,,
Men OPEN  Cat 4/5,1,61623,Eric,Clark,Be Real Sports,,539577,480.36560987843,456.16042458042,
Men OPEN  Cat 4/5,2,71391,Matt,Rowe,,,360118,500.16913872297,484.10694972028,
Men OPEN  Cat 4/5,3,168222,Joesph,Eller,,,,540,512.05347486014,
Men OPEN  Cat 4/5,4,110817,Brian,Clark,,,,540,540,
Men OPEN  Cat 4/5,5,84851,Brian,Allen,,,,548.88965263709,567.94652513986,
Men OPEN  Cat 4/5,6,122142,Cody,Clark,,,,540,595.89305027972,
Women OPEN  Cat 4/5,1,159282,Emma,Coakley,,,540965,,,
