Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,85,146,576.8133386948,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),36,107,499.37891927245,
Community CX,2015-10-17,Men Open Single Speed,8,16,505.25602615475,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,9,45,397.94027581704,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,2,30,341.42883607099,
Grand Island Cyclocross,2016-09-18,Men Category 4,1,19,389.45128747084,
Webster Park Cyclocross,2016-09-25,Men Category 3,4,11,363.68814603865,
Parma Cyclocross,2016-10-9,Men Category 3,2,9,351.2344874902,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),DNF,19,501.77841448106,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,3,11,347.74457730252,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,DNF,21,479.33698111671,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,11,21,398.7002553492,
Grand Island Cyclocross,2017-09-17,Men Category 3,3,11,359.84408316765,
Webster Park Cyclocross,2017-09-24,Men Category 3,DNF,9,519.79140575059,
Parma Cyclocross,2017-10-8,Men Category 3,1,11,339.12718232144,
Rochester Cyclocross,2018-09-8,Men Open Cat3,3,18,338.39464372785,
Webster Park Cyclocross,2018-09-23,Men Category 3,1,6,360.61872927085,
Parma Cyclocross,2018-10-7,Men  Open,8,15,355.00895460049,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,DNF,17,421.08325454863,
Mendon Acres Cyclocross,2018-12-2,Men  Open,5,14,346.50482853481,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,22,29,365.82530496123,
Grand Island Cyclocross,2019-09-15,Men  Category Open,8,14,358.10577356955,
Webster Park Cyclocross,2019-09-22,Men  Category Open,DNF,17,416.54250905152,
