Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-3,Beginner Women,6,42,531.42857142857,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,5,16,561.42857142857,
Portland Trophy Cup,2019-09-10,Beginner Women,6,32,544.61538461538,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,11,13,669.44444444444,
Portland Trophy Cup,2019-09-24,Beginner Women,8,38,509.69361028483,
Portland Trophy Cup,2019-10-1,Beginner Women,6,30,497.53806331564,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,6,25,518.91232924309,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,6,29,523.36210529736,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,20,37,606.52675564645,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,18,30,621.60741837992,
