Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,17,31,404,
Hopkins Cross ,2008-10-5,Men - Cat 3,5,29,356.77765843179,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,8,23,231.37530368927,
Carpenter Park Cross,2008-10-19,Men - Cat 3,10,22,388.62888873023,
Sunrise Park Cross,2008-10-26,Men - Cat 3,4,20,358,
Campton Cross,2008-11-2,Men - Cat 3,12,20,378.71981148183,
Lan-Oak Cross,2008-11-16,Men - Cat 3,14,26,402.69607530807,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,15,26,404.69026622123,
Jackson Park,2009-09-21,Cat  3,4,60,341.8179258393,
Hopkins Cross,2009-10-4,Men - 03,1,51,327.85784728539,
BB/VP Bar-B Cross,2009-10-11,Men - 03,1,43,308.63321642071,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,8,27,298.72149856231,
Campton Cross,2009-11-1,Men - 1/2/3,7,21,287.83691212514,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,8,26,288.85220788164,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,10,44,290.17592691633,
Cyclocross for Life,2009-11-22,Men - 1/2/3,7,29,273.58847424227,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,12,40,326.73252563048,
Cross the Domes,2010-10-2,Masters 35+,9,18,322.12791092493,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,DNF,27,,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,17,25,333.54360374147,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,13,23,347.2544145047,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,9,18,323.31241538318,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,8,22,292.03307539392,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,11,23,288.65142830406,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,23,31,361.96481655788,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,8,23,288.37829341703,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,18,28,328.64119864054,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,15,27,318.96809645935,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,27,50,324.03249907663,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,20,39,305.5638408577,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,19,38,301.17071712552,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,38,79,348.78721638123,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,31,55,361.58137494706,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,32,53,370.37358829591,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,19,48,321.48974642652,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,22,29,343.35259228178,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,27,37,364.74770093876,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,25,49,338.02518839746,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,23,39,339.42324296184,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,24,46,378.36603978108,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,24,68,329.86611738091,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,16,41,347.55383346808,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,22,72,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,16,26,424.73556811782,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,26,73,330.4522700111,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,32,56,367.92240042906,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,19,41,333.23087694546,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,40,68,466.34982886049,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,31,58,455.40608097717,
Campton Cross,2014-11-2,Men Cat 1/2/3,45,52,473.15743725076,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,39,49,412.98424105806,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,47,72,475.05592164133,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,43,65,487.2405231488,
Campton Cross,2015-11-1,Men Masters 35+,34,59,466.9618013972,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,38,49,412.37305912309,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,24,53,395.5955193056,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,26,64,390.74556782479,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,13,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,27,65,362.49859296755,
