Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women Cat 4,2,10,528,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women Cat 4,1,2,,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,2,11,479.65937336928,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women Cat 4,1,4,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,3,6,531.86606296214,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Women P/1/2 Open,2,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Women P/1/2 Open,3,4,,
Speedway Cyclo-cross,2015-10-11,Women Pro/Cat 1/2/3,2,3,,
Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,4,6,463.86604947668,
Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,5,7,465.92501880293,
Wicked Awesome CX Mas Day 2,2015-12-20,Women Pro/Cat 1/2/3,1,2,,
Santos Cyclocross,2016-09-10,Women P/1/2/3/open,2,6,416.03749557092,
Santos Cyclocross,2016-09-10,Men F,2,6,,
Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,2,6,443.93375832447,
Wicked Hardah Dade City CX,2016-09-18,Women Pro/Cat 1/2/3,1,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Pro/Cat 1/2/3,1,3,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,1,5,,
Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,1,6,416.02776526999,
Newberry Cyclo-cross Day 2,2016-10-2,Women Pro/Cat 1/2/3,2,4,,
DCCX Day 2,2016-10-23,Women Cat 3/4,5,43,420.61248488595,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,5,10,422.58478697781,
East Orlando Cross Fest Day 2,2016-11-13,Women Pro/Cat 1/2/3,1,4,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Women Pro/Cat 1/2/3,2,4,,
Swamp Cross Day 1,2016-12-10,Women Master 23-34,3,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 1/2/3,1,7,363.68829930871,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 23-34,1,6,353.23917149539,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Women Pro/Cat 1/2/3,1,4,,
Hailes Cyclocross Day 1,2017-10-14,Women Pro/Cat 1/2/3,1,1,,
Hailes Cyclocross Day 2,2017-10-15,Women Pro/Cat 1/2/3,1,2,,
Sixth Annual Spooky Cross,2017-10-29,Women Pro/Cat 1/2/3,1,3,,
Swamp Cross Day 1,2018-01-6,Women Pro/Cat 1/2/3,2,2,,
Florida State CX Championship,2018-01-13,Women CAT 1/2/3,2,3,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Women Cat 1/2/3,1,7,396,
Spookier Cross,2018-10-28,Women Pro/Cat 1/2/3,1,3,,
Spookier Cross,2018-10-28,2 SS,7,18,359.03289265334,
Swamp Cross Day 2,2019-01-6,Women Pro/Cat Open,DNF,2,,
Spookier Cross,2019-10-27,Women 1/2 Open,1,2,,
Rodeo Cross,2019-12-15,Women 1/2/Open,1,2,,
Swamp Cross,2020-01-4,Women Pro/Cat Open,1,2,,
Swamp Cross,2020-01-5,Women Pro/Cat Open,1,3,,
Florida State Cyclocross Championship,2020-01-19,Women Cat 3,1,3,,
Rodeo Cross,2020-12-13,Women 1/2/Open,1,1,,
Florida State Cyclocross Championships,2021-01-10,Women Cat 3,1,3,,
