Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,20,49,345.5958984375,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,35,55,403.94160820704,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,62,67,496.1279418801,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,35,64,401.21540353017,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,19,54,336.85562205243,
Surf City Psychocross ,2008-10-26,Men B,42,66,459.44062754048,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,18,60,339.27881393758,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,17,59,360.13739303897,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,57,84,486.63655635122,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,51,82,484.46303568056,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,26,73,380.1187002336,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,26,51,399.97604269911,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,14,23,459.14934024016,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,3,25,346.82007607832,
Bay Area Super Prestige #1,2009-10-4,Men B,28,78,385.3693192198,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,14,76,346.1275497491,
Lion of Fairfax,2009-10-17,Men's 35+ B,8,45,376.23633679192,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,6,69,338.15730242667,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,21,72,362.24087416026,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,2,25,339.01427268805,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,2,25,339.01427268805,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,49,108,395.47644833236,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,20,72,389.2202380702,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,25,91,380.33111821298,
BASP #5 CCCP,2009-12-6,35+ B Men,3,60,317.71184519789,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,97,145,398.26354955082,
CCCX 1,2010-09-19,MASTER MEN 35+ A,19,24,416.03209551702,
Lion of Fairfax,2010-10-16,Men 35+ A,12,18,341.96329742013,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,37,48,389.92127959366,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,37,47,408.70040490569,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,31,46,357.11525787663,
BASP 5 CCCP,2010-12-5,Master 35+ A,29,34,375.85988531024,
Sacramento CX #1,2011-09-24,Men A35+,11,13,395.22476601597,
Sacramento CX #1,2011-09-24,Single Speed,12,27,385.25920856702,
Folsom Cyclebration,2011-10-2,Mens A 35+,9,9,401.37285894897,
Stafford Lake CX,2011-11-6,Men B 35+,7,56,349.32317719249,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,34,35,510.30357180422,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),20,66,361.99886907983,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,32,44,381.29737002856,
BASP 4 CCCP ,2011-12-10,Master 35+ A,26,31,425.72110057804,
CCCX 2,2012-09-15,SINGLE SPEED B MEN 2/3/4,1,6,,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,3,30,369.02443625453,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,46,47,458.33647249553,
Lion of Fairfax,2012-10-20,Open A SS Men,6,8,400.01554469084,
Santa Rosa Cup #1,2012-10-27,Singlespeed A,3,5,,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,21,35,388.88365332543,
Santa Rosa Cup #2,2012-11-17,SS A,1,2,,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,14,25,384.33500546199,
CXLA Saturday,2012-12-1,Single Speed A,26,31,445.5007096981,
Santa Rosa Cup #3,2012-12-16,Open A,22,24,334.71914052847,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,2,11,353.44022112489,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,20,27,440.2877668035,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,13,25,339.10762078073,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,15,22,349.48561170861,
Surf City CX #1,2013-10-13,Category: Single Speed,12,17,421.5434805213,
Candlestick Repechage,2013-10-20,Single Speed A,12,20,380.55135155826,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,23,67,364.92379725202,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,25,51,400,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,10,20,325.10597917501,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,17,19,455.49248924003,
Kitten of Vallejo,2013-11-10,35+ A Master Men,5,6,332.86935404476,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed A,8,10,382.75479934834,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,14,22,394.70875619714,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,12,19,405.45415108365,
San Jose Supcat,2013-12-14,35+ A Master Men,12,14,387.6011413468,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,66,88,385.00673758679,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,92,118,450.93320312486,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,9,49,319.32986520828,
Vallejo Cougar,2014-10-4,A SS Men,10,11,415.96776050347,
Lion of Fairfax,2014-10-12,A SS Men,4,6,358.04333401847,
Surf City #1 Aptos HS,2014-10-26,Single Speed,23,27,475.50590325753,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,6,11,442.48576080828,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,11,11,442.48576080828,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,14,25,377.37222028338,
Kitten of Vallejo,2014-12-6,A SS Men,4,6,366.38942977506,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,11,16,378.91865711839,
Superpro CX - Oakland,2015-10-10,A SS Men,11,13,467.05722697432,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,11,15,443.09309356268,
Superpro CX - Vallejo,2015-10-24,A SS Men,5,10,381.43170517882,
Sacramento CX #4,2015-10-31,Single Speed A,9,13,381.47227264765,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,24,28,462.81332373651,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed A,6,6,449.8368484896,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,22,22,459.62013226691,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,15,20,350.87431201646,
SuperPro CX - San Jose,2015-12-12,A SS Men,10,12,397.13944603811,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,20,40,393.45569242065,
BASP #1 - Candlestick,2016-09-24,Men - A SS,14,20,436.66604011865,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,13,40,355.83538453216,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,14,27,368.07831169461,
Surf City #1,2017-10-29,Singlespeed Men A,16,21,406.09328681873,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,7,14,377.20283185496,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's B,20,22,531.90199868759,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,10,16,489.00841186177,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,10,17,,
