Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,21,50,358.90061323637,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,3,27,314.29806114864,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,7,150,302.83722143706,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,3,140,279.94039261741,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,3,142,283.36072165702,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,7,44,297.04891503747,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,21,65,305.56114552086,
World Cup #6,2021-11-14,Men Junior,33,47,348.70322364718,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,1,20,264.30652907602,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,2,19,277.51821294152,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,11,133,272.73933518299,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,4,132,260.21749100205,
World Cup #11,2021-12-19,Men Junior,26,63,300.04147718982,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,13,61,284.23659844714,
Kleeberg Cross,2022-09-17,Men Junior,17,73,299.93822109746,
Polderscross,2022-09-18,Men Junior,17,65,321.27713856928,
Brumath Cross Days,2022-10-9,Men Junior,8,54,308.65347755809,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,7,43,301.07133244309,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,4,38,270.31177264971,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,4,33,274.25439413868,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,12,165,290.47469348139,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,DNF,156,460.39358021131,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,3,29,307.46893578798,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,1,91,275.22700754528,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,1,77,288.27508971921,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,6,145,266.16613763247,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,10,141,276.89483308253,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,10,144,272.14011806896,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,16,145,277.25594917245,
Gavere (Men Junior),2022-12-26,Men Junior,18,42,304.75785840983,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,15,70,273.5752089468,
Azencross – Loenhout,2022-12-30,Men Junior,21,72,293.21874121945,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,18,62,283.63143607069,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,26,67,224.60236926447,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,49,50,356.62359286976,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,55,93,327.3361797177,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,48,97,304.29451005723,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,14,57,212.71159528599,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,8,64,193.10872397719,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,18,88,224.29570569613,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,20,90,236.50968233374,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,15,42,193.75607900624,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,50,94,291.38547878365,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,52,99,293.87538898428,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,41,63,282.93097057487,
