Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,32,40,421.32623061927,
Grote Prijs van Brabant,2014-10-11,Men Juniors,18,37,365.23989062477,
Scheldecross Antwerpen,2014-12-13,Men Juniors,30,40,418.16357814802,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,35,40,433.67842941755,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,41,59,391.56154173848,
Dutch National Championships,2015-01-11,Men Juniors,23,35,406.65720659775,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,21,57,333.2356501453,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,42,57,432.30814951354,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,37,65,385.83477354705,
Scheldecross Antwerpen,2015-12-19,Men Juniors,11,47,313.20801803002,
Azencross / Cross des as,2015-12-29,Men Juniors,25,56,350.03063668714,
Dutch National Championships,2016-01-10,Men Juniors,11,49,293.35534058817,
Azencross,2017-12-28,Men Under 23,45,74,270.53280081017,
