Race Name,Race Date,Category Name,Place,Total Racers,Points
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,2,7,460.38969280325,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,2,9,481.275,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 4  16-99,DNF,16,652.12276008015,
Flat Tire Cross,2013-10-19,Men Cat. 5 30 Minutes,3,11,491.4,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,DNF,13,426.99014017198,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,5,11,333.15372532251,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 5 10+,DNF,5,,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,2,8,314.9394175467,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 5 10+,6,6,576,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,DNF,17,534.99544509967,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,1,16,398.51814014615,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 5 Open 10+,1,11,425.49287028846,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,14,20,372.70489316615,
Arizona State CX Championship,2013-12-21,Men Cat. 5 30 Minutes,1,11,433.27572556074,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,9,17,403.76434843053,
