Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,27,80,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,89,107,372.83955643827,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,32,49,375.33839065721,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),37,61,387.00559571498,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,71,88,438.36022457268,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,67,79,464.32737855925,
US National Championships Day 4,2017-01-6,Men Masters 55-59,45,78,419.72104590933,
Quad CX 2017,2017-09-10,Men Master  60+,9,21,485.50824624853,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,9,26,472.98471570667,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,43,74,449.36230328227,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,3,20,402.37694172879,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,9,34,420.48712799144,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,5,17,422.8210923863,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,4,17,415.27680580899,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,6,27,372.48583279889,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,4,17,382.51252815445,
NECX BAR Finals,2017-11-26,Men Open 60+,4,22,379.52171906835,
NBX GP of Cross,2017-12-2,Masters 60+,6,26,376.9230944677,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,28,72,395.73794989458,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,9,19,438.94798234647,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,3,21,366.74020156638,
Kalon Cross,2018-09-1,Men Master 60+,8,17,433.33383264746,
Quad CX 2018,2018-09-9,Men 60+ (1-4),7,24,401.79831267743,
Gateway Hills CX,2018-09-16,Men Open Master 60+,5,20,387.60048177418,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,3,14,352.61034700965,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),42,53,391.93490551199,
BossCross,2018-10-8,Men Master  60+,3,11,369.671120666,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,9,42,374.64814139555,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,9,44,364.87728644439,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,3,11,353.60813470407,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,9,14,470.41029093517,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,11,32,394.26283924923,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,3,31,341.49779084788,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,11,34,379.24070079838,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,17,52,380.7299278908,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,29,69,388.99871473032,
Quad Cross,2019-09-8,Men 60+,5,24,389.91312227003,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,5,22,381.60369506405,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,28,65,397.15961113546,
BOSSCROSS,2019-10-12,Men Master  60+,3,16,371.02023412776,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),28,51,424.67437594556,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,9,17,407.40720241984,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,8,20,405.21652087956,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,15,35,402.00198923372,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,11,35,360.85637196868,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,2,18,322.07990854107,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,3,29,311.23515338297,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,1,18,318.78179034034,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),10,27,387.17911916281,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,5,20,368.7779502952,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,9,39,377.33853886489,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,5,41,320.68889202177,
Charm City Cross Day 1,2022-10-1,Men 60+,9,34,384.24845214227,
Charm City Cross Day 2,2022-10-2,Men 60+,5,25,364.24446576276,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,5,36,338.22766048968,
BossCross,2022-10-15,Men Master  60+,3,23,349.63309414709,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,1,20,318.97264312661,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),12,29,388.68793361107,
Pan American Championships,2022-11-4,Men 65+,1,13,331.77888420687,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,17,63,337.16342517706,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,15,59,342.31720270281,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,4,32,330.92601482654,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,DNF,27,589.17149914042,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,30,64,423.58533201686,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,23,45,435.75952137033,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,14,38,411.39126820484,
