Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,34821,Christopher,Beck,TeamCF,49:09:00,141204,215.92969938444,232.37005621438,
Men Cat 2/3  ,2,7283,Patrick,Blair,Adventures For the Cure,49:33:00,277204,243.79671969057,258.44477431922,
Men Cat 2/3  ,3,34835,Nicholas,Taylor,North Tek-Aria,50:36:00,305092,314.84043497293,284.51949242406,
Men Cat 2/3  ,4,17722,Michael,Vanderberg,Twin Six,51:57:00,36397,245.35190451342,310.5942105289,
Men Cat 2/3  ,5,44079,Lance,Byrd,Adventures For the Cure,53:25:00,358246,435.72760910273,336.66892863374,
Men Cat 2/3  ,6,3748,Andrew,Welch,Squadra Coppi,54:16:00,263741,358.49742229455,362.74364673858,
Men Cat 2/3  ,7,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,58:05:00,243476,385.70943308074,388.81836484342,
Men Cat 2/3  ,8,6430,Robert,Georgantas,Joe's Bike Shop Team,@1 Lap,241455,505.22867489474,414.89308294825,
Men Cat 2/3  ,DNF,20013,James,Briggs,Allegheny Cycling Assoc.,, 274597,567.07212802377,440.96780105309,
Men Cat 2/3  ,DNF,28498,Jordan,Kahlenberg,Adventures for the Cure/Giant Bicycles,,152298,281.29479243963,440.96780105309,
Men Cat 3/4  ,1,66337,Stephen,Hyde,West Florida Wheelmen,43:46:00,305773,400,332.30545100998,
Men Cat 3/4  ,2,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,44:47:00,303932,422.70205441769,343.37115385871,
Men Cat 3/4  ,3,3083,Eric,Krause,Antietam Velo Club,45:04:00,214347,372.21961293875,354.43685670743,
Men Cat 3/4  ,4,44112,Matthew,Latyszonek,NCVC/UnitedHealthcare,45:29:00,128948,390.44511605452,365.50255955615,
Men Cat 3/4  ,5,46914,Evan,Wheeler,NCVC/UnitedHealthcare,45:30:00,303560,382.39765221601,376.56826240487,
Men Cat 3/4  ,6,1644,Justin,Howe,Ride Studio Cafe,45:32:00,190729,381.15628311137,387.6339652536,
Men Cat 3/4  ,7,31512,Tiernan,Mulrooney,Revolution Cycles,47:03:00,307031,431.89677664848,398.69966810232,
Men Cat 3/4  ,8,44092,Frank,Cammarata,,47:10:00,324086,500.48333487417,409.76537095104,
Men Cat 3/4  ,9,135548,John,Glodek,Twin Six,47:35:00,269746,401.96075195259,420.83107379976,
Men Cat 3/4  ,10,14053,Christopher,Price,C3-Athletes Serving Athletes,47:40:00,237578,408.82019543607,431.89677664848,
Men Cat 3/4  ,11,64182,Andrew,Armstrong,NCVC/UnitedHealthcare,47:42:00,256830,459.55126180413,442.96247949721,
Men Cat 3/4  ,12,2958,Jake,Thompson,Squadra Coppi,48:25:00,251833,478.79969121611,454.02818234593,
Men Cat 3/4  ,13,36219,Robert,George,GS Gamjams,49:03:00,197917,457.1176529851,465.09388519465,
Men Cat 3/4  ,14,15281,John,Rohrer,Team BBC,50:35:00,229567,569.84836641613,476.15958804337,
Men Cat 3/4  ,15,66215,William,Verbarg,,51:16:00,134044,400,487.2252908921,
Men Cat 3/4  ,16,65756,Matt,Dantas-mccutcheon,moneynstuff-Wheels4Life bicycle racing concern,51:53:00,260474,460.95280328846,498.29099374082,
Men Cat 3/4  ,17,2632,Syd,Lea,T.E.A.M. Fuji,53:14:00,97177,499.73970937602,509.35669658954,
Men Cat 3/4  ,18,28704,Stephen,Maxwell,Sportif Coaching Group/BPB,@1 Lap,146663,539.90460759669,520.42239943826,
Men Cat 3/4  ,19,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,@1 Lap,303663,520.52022979166,531.48810228699,
Men Cat 3/4  ,DNF,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,431.84544949691,542.55380513571,
Men Cat 4  ,1,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,37:23:00,360310,421.99874851131,444.61352609998,
Men Cat 4  ,2,57373,Dan,Wolf,Race Pace Bicycles,37:55:00,358256,515.97879486635,456.74171712163,
Men Cat 4  ,3,62630,Michael,Cramer,,38:04:00,359876,464.96230255396,468.86990814327,
Men Cat 4  ,4,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,38:42:00,204606,588.28311234434,480.99809916491,
Men Cat 4  ,5,62938,David,Mcgaughey,,39:07:00,360972,631.68876637397,493.12629018655,
Men Cat 4  ,6,32555,John,Wachter,Los Pariahs,40:33:00,326396,543.27810854624,505.25448120819,
Men Cat 4  ,7,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,41:04:00,304438,488.02437318515,517.38267222984,
Men Cat 4  ,8,62928,Jeffrey,Brown,Joe's Bike Shop,41:25:00,260018,556.45695806712,529.51086325148,
Men Cat 4  ,9,6679,Chris,Adair,ABRT,41:57:00,1103,529.64877565431,541.63905427312,
Men Cat 4  ,10,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,43:53:00,214339,558.8154301437,553.76724529476,
Men Cat 4  ,11,46142,Chris,Redmond,Cycle-Smart Inc.,43:54:00,242168,556.1277043685,565.8954363164,
Men Cat 4  ,12,66343,Anthony,Mignon,Whites Bikes,44:20:00,24292,540,578.02362733805,
Men Cat 4  ,13,62644,Paul,Cavalieri,,45:25:00,359515,608.60095491121,590.15181835969,
Men Cat 4  ,14,66344,Bradley,Mcgraw,,46:04:00,348100,540,602.28000938133,
Men Cat 4  ,15,66345,Donald,Baker,,@1 Lap,360943,540,614.40820040297,
Men Cat 4  ,16,104475,David,Wright,,@1 Lap,314018,657.82080817529,626.53639142461,
Men Cat 4  ,DNF,36206,Darwin,Santinor,,,,540,638.66458244626,
Men Junior 10-14  ,1,29633,George,Schulz,The Bike Lane,23:09,301814,489.74846959554,520.61878676876,
Men Junior 10-14  ,2,65848,Gentry,Jefferson,,26:20:00,366331,650,563.74585784584,
Men Junior 10-14  ,3,47368,Alexander,West,AFC,28:57:00,323462,595.64748630032,606.87292892292,
Men Junior 10-14  ,4,66341,Sebastian,Silberman,,30:38:00,388185,650,650,
Men Junior 10-14  ,5,66342,Benjamin,Lausch,MINI COW TRI CLUB,31:13:00,361117,650,693.12707107708,
Men Junior 10-14  ,6,64248,Caleb,Lacey,,35:00:00,414139,730.71397216296,736.25414215416,
Men Junior 10-14  ,7,54470,Marcus,Provine,,-1,360067,621.17140646479,779.38121323124,
Men Junior 15-18 Open  ,1,47158,Samuel,Lear,,,324478,,,
Men Junior 15-18 Open  ,2,24002,Jonah,Merriam,,,360387,,,
Men Master 3/4 35+(45+)  ,1,36203,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,46:15:00,286515,461.02046839056,352.84512937397,
Men Master 3/4 35+(45+)  ,2,20027,Keith,Davies,Mambo Kings/D&Q,46:23:00,51369,358.8070516985,360.97226833857,
Men Master 3/4 35+(45+)  ,3,5146,Todd,Bickling,Bike Doctor,46:53:00,257925,383.78051487408,369.09940730318,
Men Master 3/4 35+(45+)  ,4,46134,Paul,Anglin,Sportif Coaching Group/BPB,47:03:00,327138,400.53476746702,377.22654626778,
Men Master 3/4 35+(45+)  ,5,29633,George,Schulz,The Bike Lane,47:43:00,301814,500,385.35368523239,
Men Master 3/4 35+(45+)  ,6,66333,Jesse,Tubb,NCVC,47:49:00,540083,500,393.48082419699,
Men Master 3/4 35+(45+)  ,7,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,47:59:00,190800,408.8677288382,401.60796316159,
Men Master 3/4 35+(45+)  ,8,28648,Michael,West,Adventures For The Cure,48:09:00,271228,426.50935914682,409.7351021262,
Men Master 3/4 35+(45+)  ,9,62633,Robert,Strohmeyer,Patapsco Bike and Sport,48:21:00,343090,515.94628950365,417.8622410908,
Men Master 3/4 35+(45+)  ,10,6194,Michael,Zoeller,NCVC/UnitedHealthcare,48:36:00,155245,461.798691626,425.98938005541,
Men Master 3/4 35+(45+)  ,11,62924,Richard,Hardart,,48:39:00,342930,522.04342961781,434.11651902001,
Men Master 3/4 35+(45+)  ,12,5161,John,Ludicke,Sportif Coaching Group/BPB,48:45:00,269884,470.63258188672,442.24365798461,
Men Master 3/4 35+(45+)  ,13,21430,Eric,Schmitt,Cycle-Smart,48:56:00,321422,452.97616139122,450.37079694922,
Men Master 3/4 35+(45+)  ,14,14009,Geoffrey,Frost,Team BBC,49:12:00,261872,470.47717984659,458.49793591382,
Men Master 3/4 35+(45+)  ,15,44143,Jason,Ludicke,Adventures For The Cure,49:32:00,329092,456.07532849237,466.62507487843,
Men Master 3/4 35+(45+)  ,16,6430,Robert,Georgantas,Joe's Bike Shop Team,49:33:00,241455,505.22867489474,474.75221384303,
Men Master 3/4 35+(45+)  ,17,17971,Gunnar,Christensen,Bikeman.com,49:32:00,6839,643.49786956598,482.87935280763,
Men Master 3/4 35+(45+)  ,18,2873,Thom,Moore,Potomac Velo/The Bike Lane,51:06:00,264854,528.61272691408,491.00649177224,
Men Master 3/4 35+(45+)  ,19,28725,Alain,Philippe,Adventures For the Cure,51:07:00,239994,500.87702629629,499.13363073684,
Men Master 3/4 35+(45+)  ,20,64272,Jose,Obando,HPC/List,51:07:00,195706,703.11272414623,507.26076970145,
Men Master 3/4 35+(45+)  ,21,52029,Knight,Elsberry,NCVC / UnitedHealthcare,51:26:00,341640,514.82952782845,515.38790866605,
Men Master 3/4 35+(45+)  ,22,66334,Paul,Lara,,51:27:00,,500,523.51504763065,
Men Master 3/4 35+(45+)  ,23,27308,Ron,Edwards,DCMTB,51:36:00,288789,527.91684071114,531.64218659526,
Men Master 3/4 35+(45+)  ,24,20765,Rick,Mellendick,JBV Coaching,51:48:00,154397,531.07329825209,539.76932555986,
Men Master 3/4 35+(45+)  ,25,3098,Joseph,Kotun,WWVC Racing,51:55:00, 77079,622.09123224558,547.89646452446,
Men Master 3/4 35+(45+)  ,26,46696,Gary,Moon,Winchester Wheelmen,52:42:00,24850,595.48772440828,556.02360348907,
Men Master 3/4 35+(45+)  ,27,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,53:22:00, 301032,536.41099142793,564.15074245367,
Men Master 3/4 35+(45+)  ,28,27207,Ryan,Taylor,NCVC/UnitedHealthcare,53:27:00, 292163,522.48888686477,572.27788141828,
Men Master 3/4 35+(45+)  ,29,14014,Brian,Flynn,team bbc,53:38:00,247301,548.98744449193,580.40502038288,
Men Master 3/4 35+(45+)  ,30,46636,Lorin,Alusic,Pirate Race Productions,53:53:00,213604,551.21532358957,588.53215934748,
Men Master 3/4 35+(45+)  ,31,66335,Ken,Hilker,Kelly Benefits Strategies/Lsv,54:52:00,188028,500,596.65929831209,
Men Master 3/4 35+(45+)  ,32,29659,Thomas,Poche,Sportif Coaching Group / BPB,56:07:00,261919,656.71818664387,604.78643727669,
Men Master 3/4 35+(45+)  ,33,62649,William,Daniel,Race Pace Bicycles,56:09:00,70575,690.48242202156,612.9135762413,
Men Master 3/4 35+(45+)  ,34,14024,John,Scott,Team BBC,56:16:00,237118,591.49975038843,621.0407152059,
Men Master 3/4 35+(45+)  ,35,14071,Sol,Schott,los pariahs,56:30:00,285029,605.89577588056,629.1678541705,
Men Master 3/4 35+(45+)  ,36,66336,John,Bergeron,Bikesport/ION,@1 Lap,237562,500,637.29499313511,
Men Master 3/4 35+(45+)  ,37,41188,Michael,Edmonds,Potomac Velo Club,@1 Lap,303823,631.58510270634,645.42213209971,
Men Master 3/4 35+(45+)  ,38,65851,Bruce,Lindsay,AVC/Team Hagerstown,@1 Lap,21255,615.83816881573,653.54927106432,
Men Master 3/4 35+(45+)  ,39,64271,Matthew,Lear,Adventures for the Cure,@1 Lap,329138,622.16929956087,661.67641002892,
Men Master 3/4 35+(45+)  ,40,8821,David,Smith,Team Bikesport/ION,@1 Lap,182324,476.89668324278,669.80354899352,
Men Master 3/4 35+(45+)  ,DNF,3123,Joseph,Ventosa,TOMS Shoes p/b Kindhuman Sports,,253932,576.56837876039,677.93068795813,
Men Master 3/4 35+(45+)  ,DNF,28713,Mike,Neary,Sportif Coaching Group/BPB,,299529,625.18804513998,677.93068795813,
Men Master 3/4 35+(45+)  ,DNF,41178,Richard,Winkler,,,324866,644.34567343275,677.93068795813,
Men Master 3/4 35+(45+)  ,DNF,169,Kenneth,Han,Sportif Coaching Group/BPB,,235110,579.48889953792,677.93068795813,
Men Master 3/4 35+(45+)  ,DNF,6382,Douglas,Owens,NCVC / UnitedHealthcare,, 74008,587.5799408844,677.93068795813,
Men Master 3/4 35+(45+)  ,DNF,32933,Mark,Hagen,team roaring mouse,,14595,561.881703307,677.93068795813,
Men Masters 1/2/3 35+(45+)  ,1,14017,Paul,Rades,November Bicycles CX Experience,50:21:00,272645,265.77104689331,239.12748055059,
Men Masters 1/2/3 35+(45+)  ,2,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,51:06:00, 145895,258.50807746304,248.21473249553,
Men Masters 1/2/3 35+(45+)  ,3,2297,Michael,Birner,Sportif Coaching Group/BPB,51:25:00,57561,288.13229825241,257.30198444048,
Men Masters 1/2/3 35+(45+)  ,4,44072,Jason,Lins,Adventures For the Cure,51:25:00,301391,290.07599797402,266.38923638542,
Men Masters 1/2/3 35+(45+)  ,5,14059,Raul,Rojas,DCMTB,52:26:00,263489,290.49936160673,275.47648833036,
Men Masters 1/2/3 35+(45+)  ,6,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,53:15:00,30526,286.98545712288,284.5637402753,
Men Masters 1/2/3 35+(45+)  ,7,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,53:58:00,241286,295.1481066736,293.65099222024,
Men Masters 1/2/3 35+(45+)  ,8,65072,John,Macinnis,Antietam Velo Club,54:17:00,81935,341.13483999166,302.73824416518,
Men Masters 1/2/3 35+(45+)  ,9,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,55:07:00,32463,328.84847098181,311.82549611012,
Men Masters 1/2/3 35+(45+)  ,10,15254,Jon,Hicks,Sportif Coaching Group/BPB,55:20:00,273964,362.34832545373,320.91274805506,
Men Masters 1/2/3 35+(45+)  ,11,2299,Marc,Vettori,C3: Athletes Serving Athletes,56:15:00,81136,319.77187934464,330,
Men Masters 1/2/3 35+(45+)  ,12,3000,Shawn,Downing,C3 - Athletes Serving Athletes,56:25:00, 45276,325.53725859656,339.08725194494,
Men Masters 1/2/3 35+(45+)  ,13,2993,Chris,Mcgill,Bikeyard Bikeclub,56:45:00,23467,353.71065732099,348.17450388988,
Men Masters 1/2/3 35+(45+)  ,14,3085,Chip,Hoover,Battley/Harley Davidson,57:01:00,215690,330,357.26175583482,
Men Masters 1/2/3 35+(45+)  ,15,3013,David,Blodgett,Sportif Coaching Group/BPB,57:18:00,3969,386.55306705083,366.34900777976,
Men Masters 1/2/3 35+(45+)  ,16,3135,Scott,Thompson,Squadra Coppi,57:21:00,189333,390.11016449708,375.4362597247,
Men Masters 1/2/3 35+(45+)  ,17,3002,Karl,Kensinger,NCVC/UnitedHealthcare,57:32:00, 18948,403.03421763759,384.52351166964,
Men Masters 1/2/3 35+(45+)  ,18,40614,Dennis,Boyle,TREK Mountain CO-OP,59:47:00,47323,330,393.61076361458,
Men Masters 1/2/3 35+(45+)  ,19,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,@1 Lap,15130,425.06927649496,402.69801555952,
Men Masters 1/2/3 35+(45+)  ,20,3138,Tom,Meyer,Kelly Benefit Strategies/LSV,@1 Lap,132969,501.45623300338,411.78526750447,
Men Masters 1/2/3 35+(45+)  ,21,44150,John,Boo,Kelly Benefit Strategies/LSV,@1 Lap,49160,427.71598266049,420.87251944941,
Men Masters 1/2/3 35+(45+)  ,DNF,31661,Ramon,Benitez,AVC,,3304,391.24565742257,429.95977139435,
Men Masters 1/2/3 35+(45+)  ,DNF,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,272.09588246013,429.95977139435,
Men Masters 1/2/3 35+(45+)  ,DNF,6369,Ryan,Bannon,The Bike Lane,,185425,385.29962438473,429.95977139435,
Men Masters 1/2/3/4 55+  ,1,2409,Jim,Bronson,Patapsco Bike and Sport,48:21:00, 48634,391.58915506735,402.52239135424,
Men Masters 1/2/3/4 55+  ,2,62628,Terrence,Harrigan,Sportif Coaching Group/BPB,51:21:00,220032,515.02873391837,432.76083535307,
Men Masters 1/2/3/4 55+  ,3,44148,Galen,Wallace,Kelly Benefit Strategies/LSV,52:36:00,53766,435.12341552842,462.9992793519,
Men Masters 1/2/3/4 55+  ,4,64212,Samuel,Walters,Adventures for the Cure,54:27:00,37136,525.87375983621,493.23772335073,
Men Masters 1/2/3/4 55+  ,5,4369,Bruce,Oliver,NCVC/UnitedHealthcare,55:27:00,45753,581.39890741257,523.47616734956,
Men Masters 1/2/3/4 55+  ,6,2978,James,Carlson,Potomac Velo Club,@1 Lap,96832,528.23186813999,553.71461134839,
Men Masters 1/2/3/4 55+  ,7,3019,Gary,Kelley,T.E.A.M. Fuji,@1 Lap,199117,622.1463260939,583.95305534722,
Men Masters 1/2/3/4 55+  ,8,2211,Rob,Lea,T.E.A.M FUJI,@1 Lap,20621,521.07857486291,614.19149934605,
Men Masters 1/2/3/4 55+  ,DNF,65853,Ken,Sheck,Winchester Wheelmen Race Team,,204841,472.90503777425,644.42994334488,
Men Masters 1/2/3/4 55+  ,DNF,17049,Randall,Nixon,Sportif Coaching Group/BPB,,26162,615.45234542026,644.42994334488,
Women Cat 1/2  ,1,5138,Libbey,Sheldon,4 Boys Racing,37:46:00,208059,,,
Women Cat 1/2  ,2,14036,Allyson,Tufano,Sportif Coaching Group/BPB,38:41:00,293522,,,
Women Cat 1/2  ,3,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,40:08:00,236188,,,
Women Cat 1/2  ,4,34411,Laurel,Larsen,November Bicycles CX Experience,41:47:00,300574,,,
Women Cat 3  ,1,56719,Alice,Henriques,Zanconato Racing,39:15:00,329922,424.54066126261,464.320646521,
Women Cat 3  ,2,46117,Kyleanne,Hunter,CAWES p/b Specialized,42:48:00,328284,489.33138510306,497.37510470474,
Women Cat 3  ,3,2973,Diane,Vettori,C3: Athletes Serving Athletes,44:45:00,252359,633.86344203765,530.42956288848,
Women Cat 3  ,4,6392,Laurie,Johnston,Joey's Bike Shop,47:01:00,165048,594.55158206068,563.48402107222,
Women Cat 3  ,5,28693,Evelyn,Egizi,ARTEMIS,47:04:00,129625,598.52537645124,596.53847925596,
Women Cat 3  ,6,44118,Cerisa,Speight,C3 - Athletes Serving Athletes,@1 Lap,326480,707.66913566885,629.5929374397,
Women Cat 3  ,7,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,@1 Lap,328478,688.16721747881,662.64739562344,
Women Cat 3  ,8,2271,Tracy,Lea,T.E.A.M. FUJI,@1 Lap, 20622,559.32795571568,695.70185380718,
Women Cat 4  ,1,52047,Joyce,Gearhart,,40:15:00,290399,500.16273554585,457.55559884511,
Women Cat 4  ,2,62690,Claire,Van ekdom,JET Cycling,42:53:00,291367,495.30283459276,505.03706589674,
Women Cat 4  ,3,61309,Megan,Lowry,,45:33:00,339194,529.7197593451,552.51853294837,
Women Cat 4  ,4,27330,Svetlana,Mack,Rock Creek Velo,46:03:00,272062,600,600,
Women Cat 4  ,5,66339,Elizabeth,Malloy,Rock Creek Velo,46:28:00,309894,600,647.48146705163,
Women Cat 4  ,6,66340,Jodi,Grant,Rock Creek Velo,47:06:00,309285,600,694.96293410326,
Women Cat 4  ,7,46124,Lauren,Peterson,NCVC/UnitedHealthcare,@1 Lap,237834,693.79594586853,742.44440115489,
Women Junior 10-14  ,1,66332,Anna,Lausch,MINI COW TRI CLUB,31:12:00,361116,,,
