First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Meyer,Alpha Cross #2,2010-11-20,MEN 45+,35,41,473.08546073527,
Davin,Neubacher,Alpha Cross #2,2010-11-20,MEN 35+,41,45,438.00374495111,
Kevin,Healy,CASTLE CROSS,2010-11-7,MEN 55+,2,10,434.33579181995,
Gary,Meyer,CASTLE CROSS,2010-11-7,MEN 45+,26,45,464.92814616315,
Robert,Willcox,CASTLE CROSS,2010-11-7,MEN 45+,31,45,506.47505643506,
Davin,Neubacher,CASTLE CROSS,2010-11-7,MEN 35+,34,36,495.69633864791,
Davin,Neubacher,Boulder Cup,2010-10-31,Men 35+,53,66,507.81206423179,
Davin,Neubacher,Boulder Cup,2010-10-31,Men 35+,61,66,507.81206423179,
Gary,Meyer,Boulder Cup,2010-10-31,Men 45+,43,70,473.59763868081,
Kevin,Healy,Colorado Cross,2010-10-30,Men 55+,6,20,433.89181249035,
Robert,Willcox,On The Cross,2010-10-16,MEN 35+_4,8,51,426.47164768313,
Davin,Neubacher,On The Cross,2010-10-16,MEN 35+,22,22,512.05100853066,
Kevin,Healy,Cross at the River,2010-10-10,MEN 55+,3,6,423.01917667588,
Robert,Willcox,Cross at the River,2010-10-10,MEN 45+,28,37,455.52042932496,
Brad,Schneider,Cross at the River,2010-10-10,MEN 45+,29,37,462.45429866786,
Gary,Meyer,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,35,61,465.24058297193,
Robert,Willcox,Frisco CX 2,2010-10-3,MEN 45+,14,27,440,
Davin,Neubacher,Frisco CX 2,2010-10-3,MEN 35+,31,33,468.50242091997,
Gary,Meyer,Frisco CX 1,2010-10-2,MEN 45+,19,39,431.05896765113,
Jeff,Baker,Frisco CX 1,2010-10-2,MEN 45+,21,39,448.94103234887,
Brad,Schneider,Frisco CX 1,2010-10-2,MEN 45+,25,39,484.70516174437,
Christopher,Jones,Frisco CX 1,2010-10-2,MEN 35+_4,25,64,500.06678322019,
Davin,Neubacher,Frisco CX 1,2010-10-2,MEN 35+,25,28,451.33537943165,
Robert,Willcox,Frisco CX 1,2010-10-2,MEN 4,9,33,476.49145362843,
Christopher,Jones,Frisco CX 1,2010-10-2,MEN 4,19,33,555.87713659289,
Robert,Willcox,Alpha Cross,2010-09-26,MEN 45+,10,23,420.21861123952,
Robert,Willcox,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,22,53,403.53571389393,
Brad,Schneider,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,22,87,467.12318079879,
Davin,Neubacher,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,33,38,478.98035057524,
Robert,Willcox,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,23,95,464.4768341596,
Kevin,Porter,Pikes Peak Velo Super Cross,2010-09-18,SINGLE SPEED,3,3,,
Kevin,Healy,Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,2,7,454.27416369035,
Gary,Meyer,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,6,18,383.08858642132,
Jeff,Baker,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,8,37,461.03593332423,
Brad,Schneider,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,11,37,482.57158787217,
Davin,Neubacher,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+,5,6,425.80615655174,
Kevin,Healy,Colorado Cross Championships,2009-12-5,Men 55+,11,18,553.75417332281,
Robert,Willcox,Colorado Cross Championships,2009-12-5,Men 35+_4,32,76,494.43209278941,
Davin,Neubacher,Colorado Cross Championships,2009-12-5,Men 35+,41,41,447.22778635288,
Kevin,Healy,Pikes Peak Super Cross #2,2009-11-21,Men 55+,1,11,434.08464162576,
Michael,Hagen,Pikes Peak Super Cross #2,2009-11-21,Men 45+,14,23,450.91071533728,
Davin,Neubacher,Pikes Peak Super Cross #2,2009-11-21,Men 35+,20,21,381.09310776836,
Robert,Willcox,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,12,39,474.77899278915,
Brad,Schneider,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,17,39,515.54212229593,
Bill,Harms,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,28,39,605.22100721085,
Kevin,Freymeyer,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,34,39,654.13676261899,
Robert,Willcox,Alpha Cross #1,2009-11-8,Men 35+_4,29,61,524.21497143495,
Christopher,Jones,Alpha Cross #1,2009-11-8,Men 35+_4,36,61,555.07060106236,
Bill,Harms,Alpha Cross #1,2009-11-8,Men 35+_4,46,61,599.15007195866,
Davin,Neubacher,Alpha Cross #1,2009-11-8,Men 35+,29,30,423.40914732387,
Kevin,Healy,Alpha Cross #1,2009-11-8,Men 55+,5,17,455.18509875033,
Kevin,Healy,Boulder Cup,2009-11-1,Men 55+,2,13,394.30045480063,
Kevin,Healy,Blue Sky Velo Cup,2009-10-31,Men 55+,3,15,421.87217618003,
Kevin,Healy,Boulder Cross #3,2009-10-25,Men 55+,1,11,429.3764767982,
Robert,Willcox,Boulder Cross #3,2009-10-25,Men 35+_4,25,77,488.83944040152,
Brad,Schneider,Boulder Cross #3,2009-10-25,Men 35+_4,37,77,532.69134862879,
Kevin,Healy,Castle Cross,2009-10-24,Men 55+,2,18,436.234412949,
Davin,Neubacher,Castle Cross,2009-10-24,Men 35+,21,23,407.06368241144,
Kevin,Healy,RRV Cross Series,2009-10-18,Men 55+,3,15,458.42242704886,
Kevin,Healy,Valmont Bike Park Cross,2009-10-17,Men 55+,3,13,434.7968756914,
Bill,Harms,Boulder Cross #2,2009-10-11,Men 35+_4,85,93,661.13916238722,
Kevin,Healy,Frisco Cyclocross (Day 2),2009-10-4,Men 55+,2,8,,
Robert,Willcox,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,10,47,457.00065601781,
Kevin,Healy,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,4,16,444.84034090762,
Brad,Schneider,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,17,59,477.63783369895,
Kevin,Healy,Cross at the River,2009-09-27,Men 55+,1,9,,
Robert,Willcox,Cross at the River,2009-09-27,Men 35+_4,4,23,465.7305976734,
Davin,Neubacher,Cross at the River,2009-09-27,Men 35+,18,18,381.28870413059,
Davin,Neubacher,Brecktobercross,2009-09-20,Men 35+,29,34,384.51943141243,
Robert,Willcox,Brecktobercross,2009-09-20,Men 35+_4,19,41,520.55874050523,
Kevin,Healy,Brecktobercross,2009-09-20,Men 55+,1,7,,
Kevin,Healy,Green Mountain Sports Cross,2009-09-19,Men 55+,1,10,429.72619800132,
Robert,Willcox,Green Mountain Sports Cross,2009-09-19,Men 35+_4,18,66,480.76964941712,
Brad,Schneider,Green Mountain Sports Cross,2009-09-19,Men 35+_4,31,66,528.89430926571,
Davin,Neubacher,Green Mountain Sports Cross,2009-09-19,Men 35+,29,35,395.45643418082,
Darryl,Beachy,Green Mountain Sports Cross,2009-09-19,Men 3,28,37,451.60450745732,
Davin,Neubacher,Pikes Peak SuperCross #1,2009-09-12,Men 35+,17,18,402.1163834758,
Darryl,Beachy,Pikes Peak SuperCross #1,2009-09-12,Men 45+,14,23,462.83292035713,
Kevin,Healy,Pikes Peak SuperCross #1,2009-09-12,Men 55+,1,7,,
Darryl,Beachy,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,9,35,497.11764705882,
Christopher,Jones,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,11,35,506.64705882353,
Davin,Neubacher,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,17,35,535.23529411765,
Brooke,Chesnut,Pikes Peak SuperCross #2,2008-11-22,Men 45+,19,19,520.05915492505,
Davin,Neubacher,Boulder CX Series #4,2008-11-15,Men 35+_4,45,79,550.38461538462,
Darryl,Beachy,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,6,62,472.06451612903,
Davin,Neubacher,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,34,62,545.22580645161,
Kevin,Healy,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,29,32,520.14099434394,
Gary,Meyer,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,26,59,430.25654663839,
Brooke,Chesnut,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,32,39,481.33404125952,
Darryl,Beachy,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,17,74,494.02702702703,
Kevin,Healy,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,36,50,482.7418636501,
Gary,Meyer,Boulder CX Series #2,2008-10-11,Men 45+,18,28,462.49958277858,
Robert,Roth,Boulder CX Series #2,2008-10-11,Men 45+,20,28,477.49930463097,
Brooke,Chesnut,Boulder CX Series #2,2008-10-11,Men 45+,22,28,492.49902648336,
Davin,Neubacher,Frisco Cyclocross #2,2008-10-5,Men 35+_4,17,37,531,
Jeff,Baker,Frisco Cyclocross #2,2008-10-5,Men 45+,19,25,480.9578805418,
Brooke,Chesnut,Frisco Cyclocross #2,2008-10-5,Men 45+,20,25,487.78419396543,
Darryl,Beachy,Frisco Cyclocross #1,2008-10-4,Men 35+_4,4,50,468.72,
Davin,Neubacher,Frisco Cyclocross #1,2008-10-4,Men 35+_4,26,50,540,
Kevin,Healy,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,4,13,407.4668790255,
Davin,Neubacher,Boulder CX Series #1,2008-09-27,Men 35+_4,41,77,544.26315789474,
Gary,Meyer,Boulder CX Series #1,2008-09-27,Men 45+,8,39,372.51284686826,
Robert,Roth,Boulder CX Series #1,2008-09-27,Men 45+,20,39,440,
Dennis,Collard,Boulder CX Series #1,2008-09-27,Men 55+,2,13,472.5,
Gary,Meyer,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,6,32,366.53742185138,
Kevin,Healy,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,18,32,446.67841619533,
Brooke,Chesnut,Brecktobercross,2008-09-14,Men 45+,15,20,466.4,
Darryl,Beachy,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,3,31,469.8,
Robert,Roth,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,4,31,475.2,
Davin,Neubacher,Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,15,31,534.6,
Gary,Meyer,Pikes Peak SuperCross #1,2008-09-13,Men 45+,4,22,392,
Kevin,Healy,Pikes Peak SuperCross #1,2008-09-13,Men 45+,7,22,410,
Jeff,Baker,Pikes Peak SuperCross #1,2008-09-13,Men 45+,8,22,416,
Chris,Beaudin,Pikes Peak SuperCross #1,2008-09-13,Men 45+,21,22,494,
Dennis,Collard,Pikes Peak SuperCross #1,2008-09-13,Men 55+,5,10,523.8,
