First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Keefer,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,5,8,472.21363010325,
Tara,Keefer,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,7,9,501.39683824353,
Tara,Keefer,NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,12,13,532.39004601566,
Tara,Keefer,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,7,13,459.07402957616,
Tara,Keefer,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,5,12,435.50072991377,
Tara,Keefer,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,3,7,444.68857606621,
Tara,Keefer,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,5,8,481.06179399231,
Tara,Keefer,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,4,7,469.43162363987,
Tara,Keefer,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,2,4,,
Tara,Keefer,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,2,5,,
Tara,Keefer,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,10,12,513.98289080064,
Tara,Keefer,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,5,13,445.43734211424,
Tara,Keefer,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,4,8,466.34224059488,
Tara,Keefer,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,2,7,448.71918393083,
Tara,Keefer,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,2,6,447.19956626607,
Tara,Keefer,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,2,9,454.98512984108,
Tara,Keefer,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,3,5,,
Tara,Keefer,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,4,8,496.61806559303,
Tara,Keefer,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,2,9,456.97989881067,
Andrew,Barnes,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,18,25,429.7861818161,
Tara,Keefer,NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,5,11,510.20099746972,
Sarah,Matchett,NCGP Day 1,2017-12-9,Women Cat 1/2/3,4,22,389.67191903909,
Laura,Calvin,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,6,16,498.1286922786,
Sarah,Matchett,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,11,21,448.70893709496,
David,Brophy,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 4/5,3,3,,
David,Brophy,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 4,4,4,,
David,Brophy,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 4,6,9,553.5,
Jeff,Nunnaley,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,39,44,456.56258726197,
Jeff,Nunnaley,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,18,31,414.9000793151,
